# file name; noise; peak f.; mag.; duration
20201119170045640_HFN-R2_met.fits;4.61706;26494.6;11.0685;0.170667
20201119170056734_HFN-R2_met.fits;6.05628;26468.3;17.4594;0.170667
20201119170024307_HFN-R2_snap.fits;6.54399;26469.7;4.35504;0
20201119170152712_HFN-R2_met.fits;4.988;26497.6;15.7883;0.170667
20201119170156979_HFN-R2_met.fits;5.94038;26494.6;18.8828;0.170667
20201119170124382_HFN-R2_snap.fits;5.19825;26523.9;6.20732;0
20201119170255176_HFN-R2_met.fits;6.40711;26500.5;29.2672;0.341333
20201119170224456_HFN-R2_snap.fits;5.92522;26453.6;4.15901;0
20201119170342280_HFN-R2_met.fits;5.24021;26482.9;25.4386;0.341333
20201119170324531_HFN-R2_snap.fits;6.66249;26503.4;4.29066;0
20201119170424606_HFN-R2_snap.fits;5.69835;26482.9;4.88269;0
20201119170536968_HFN-R2_met.fits;6.03317;26485.8;12.0931;0.170667
20201119170544648_HFN-R2_met.fits;5.57652;26487.3;54.0942;0.341333
20201119170607688_HFN-R2_met.fits;5.80485;26500.5;12.9479;0.512
20201119170524680_HFN-R2_snap.fits;5.59874;26450.7;5.87289;0
20201119170632435_HFN-R2_met.fits;6.17286;26518.1;17.1523;0.170667
20201119170710152_HFN-R2_met.fits;5.44149;26513.7;13.8805;0.341333
20201119170624755_HFN-R2_snap.fits;5.49826;26471.2;5.48494;0
20201119170727902_HFN-R2_met.fits;5.72087;26506.3;11.6014;0.170667
20201119170733192_HFN-R2_met.fits;5.57043;26504.9;16.6326;0.341333
20201119170724830_HFN-R2_snap.fits;6.1081;26510.7;5.01749;0
20201119170824904_HFN-R2_snap.fits;5.58418;26487.3;5.75797;0
20201119171009523_HFN-R2_met.fits;5.65199;26490.2;50.0849;0.341333
20201119170924979_HFN-R2_snap.fits;6.0686;26497.6;4.41286;0
20201119171055603_HFN-R2_met.fits;5.78205;26500.5;12.5765;0.170667
20201119171118814_HFN-R2_met.fits;7.93717;26480;20.521;0.341333
20201119171025054_HFN-R2_snap.fits;5.69158;26478.5;5.31778;0
20201119171125128_HFN-R2_snap.fits;5.02103;26528.3;4.77844;0
20201119171239027_HFN-R2_met.fits;6.19998;26490.2;16.4907;0.682667
20201119171225203_HFN-R2_snap.fits;6.28536;26545.9;4.97396;0
20201119171343368_HFN-R2_met.fits;5.03908;26472.7;12.186;0.170667
20201119171325278_HFN-R2_snap.fits;6.03338;26491.7;4.78578;0
20201119171425352_HFN-R2_snap.fits;4.96336;26541.5;5.8541;0
20201119171613726_HFN-R2_met.fits;5.65201;26493.2;19.497;1.36533
20201119171525427_HFN-R2_snap.fits;6.09903;26459.5;5.16243;0
20201119171629086_HFN-R2_met.fits;5.07838;26485.8;16.4465;0.170667
20201119171648030_HFN-R2_met.fits;5.58051;26491.7;17.6067;1.87733
20201119171658270_HFN-R2_met.fits;5.67421;26510.7;11.5334;0.170667
20201119171625502_HFN-R2_snap.fits;5.79723;26521;5.72695;0
20201119171751688_HFN-R2_met.fits;5.94862;26491.7;20.1995;0.170667
20201119171725576_HFN-R2_snap.fits;5.28036;26458;4.16645;0
20201119171905928_HFN-R2_met.fits;4.74116;26526.9;20.9104;0.341333
20201119171825651_HFN-R2_snap.fits;5.41808;26485.8;5.49359;0
20201119171943646_HFN-R2_met.fits;4.9994;26509.3;34.763;0.853333
20201119171948083_HFN-R2_met.fits;5.13098;26513.7;10.685;0.170667
20201119171925726_HFN-R2_snap.fits;5.97643;26543;6.14733;0
20201119172025800_HFN-R2_snap.fits;5.33589;26456.5;4.67509;0
20201119172149256_HFN-R2_met.fits;4.99607;26510.7;12.5311;0.170667
20201119172125875_HFN-R2_snap.fits;5.16509;26502;5.17349;0
20201119172257523_HFN-R2_met.fits;6.08266;26491.7;16.9117;0.341333
20201119172225950_HFN-R2_snap.fits;5.41675;26460.9;4.79681;0
20201119172336776_HFN-R2_met.fits;5.74327;26521;12.5568;0.170667
20201119172326024_HFN-R2_snap.fits;6.29348;26449.2;4.99746;0
20201119172440094_HFN-R2_met.fits;5.88286;26516.6;14.505;0.170667
20201119172426099_HFN-R2_snap.fits;5.07824;26466.8;5.74371;0
20201119172558259_HFN-R2_met.fits;5.07295;26494.6;11.1541;0.341333
20201119172526174_HFN-R2_snap.fits;6.38755;26507.8;4.19172;0
20201119172642974_HFN-R2_met.fits;5.80226;26507.8;27.6252;0.682667
20201119172626248_HFN-R2_snap.fits;5.94249;26471.2;6.81388;0
20201119172724104_HFN-R2_met.fits;7.23308;26507.8;19.527;0.170667
20201119172726323_HFN-R2_snap.fits;6.4727;26502;5.06954;0
20201119172920328_HFN-R2_met.fits;5.82177;26509.3;60.0236;0.341333
20201119172826398_HFN-R2_snap.fits;6.59752;26500.5;4.55059;0
20201119173011870_HFN-R2_met.fits;5.90422;26491.7;11.9755;0.170667
20201119172926472_HFN-R2_snap.fits;6.49166;26510.7;5.53408;0
20201119173026547_HFN-R2_snap.fits;5.35282;26449.2;4.99008;0
20201119173159560_HFN-R2_met.fits;4.85707;26469.7;9.755;0.170667
20201119173126622_HFN-R2_snap.fits;5.03078;26507.8;4.70826;0
20201119173224307_HFN-R2_met.fits;6.14854;26500.5;13.593;0.170667
20201119173256051_HFN-R2_met.fits;5.71678;26478.5;16.879;1.19467
20201119173226696_HFN-R2_snap.fits;5.5371;26450.7;6.72287;0
20201119173326771_HFN-R2_snap.fits;5.63423;26534.2;5.78334;0
20201119173426846_HFN-R2_snap.fits;5.68452;26510.7;4.83217;0
20201119173609587_HFN-R2_met.fits;5.53413;26466.8;14.0693;1.024
20201119173526920_HFN-R2_snap.fits;6.27889;26523.9;4.48936;0
20201119173635870_HFN-R2_met.fits;6.04383;26499;49.0911;0.341333
20201119173718024_HFN-R2_met.fits;6.98237;26510.7;21.4726;0.170667
20201119173626995_HFN-R2_snap.fits;6.0946;26485.8;4.18126;0
20201119173757960_HFN-R2_met.fits;5.99772;26496.1;12.2693;0.170667
20201119173727070_HFN-R2_snap.fits;6.20781;26526.9;6.59647;0
20201119173849160_HFN-R2_met.fits;6.09194;26480;22.2797;0.341333
20201119173900766_HFN-R2_met.fits;6.09367;26482.9;25.4977;0.170667
20201119173827144_HFN-R2_snap.fits;6.36409;26507.8;4.98817;0
20201119173949406_HFN-R2_met.fits;6.09634;26544.4;35.6791;3.584
20201119173927219_HFN-R2_snap.fits;5.39847;26531.2;4.71296;0
20201119174104158_HFN-R2_met.fits;6.36957;26472.7;26.6557;0.170667
20201119174027294_HFN-R2_snap.fits;5.84793;26468.3;4.84488;0
20201119174152115_HFN-R2_met.fits;6.48828;26494.6;14.038;0.170667
20201119174211400_HFN-R2_met.fits;5.57466;26500.5;36.4681;0.341333
20201119174127368_HFN-R2_snap.fits;5.09091;26499;5.02126;0
20201119174231368_HFN-R2_met.fits;5.4345;26497.6;32.6372;0.170667
20201119174311816_HFN-R2_met.fits;5.52249;26506.3;13.3359;0.170667
20201119174227443_HFN-R2_snap.fits;6.16763;26482.9;4.25292;0
20201119174327518_HFN-R2_snap.fits;5.96433;26452.1;7.10174;0
20201119174444488_HFN-R2_met.fits;4.83607;26488.8;74.1597;1.19467
20201119174427592_HFN-R2_snap.fits;6.00773;26529.8;5.40669;0
20201119174543027_HFN-R2_met.fits;7.33387;26481.4;21.7854;0.170667
20201119174558216_HFN-R2_met.fits;5.55533;26503.4;14.6738;0.341333
20201119174608456_HFN-R2_met.fits;5.96917;26497.6;13.5126;0.170667
20201119174527667_HFN-R2_snap.fits;5.90218;26504.9;5.31366;0
20201119174714334_HFN-R2_met.fits;6.07407;26493.2;19.9065;0.170667
20201119174627742_HFN-R2_snap.fits;7.10432;26488.8;5.1508;0
20201119174737544_HFN-R2_met.fits;6.13689;26491.7;13.7587;0.170667
20201119174727816_HFN-R2_snap.fits;5.74524;26526.9;4.96485;0
20201119174827891_HFN-R2_snap.fits;7.71811;26475.6;4.93625;0
20201119174927966_HFN-R2_snap.fits;6.96967;26458;5.38687;0
20201119175048691_HFN-R2_met.fits;6.59758;26497.6;17.3942;0.170667
20201119175028040_HFN-R2_snap.fits;6.63899;26494.6;6.27676;0
20201119175128115_HFN-R2_snap.fits;6.28934;26458;5.65114;0
20201119175249864_HFN-R2_met.fits;5.75624;26488.8;13.4471;0.170667
20201119175254814_HFN-R2_met.fits;6.27417;26516.6;41.4524;0.512
20201119175302323_HFN-R2_met.fits;6.93765;26493.2;112.123;2.90133
20201119175228190_HFN-R2_snap.fits;6.3705;26532.7;6.54242;0
20201119175328264_HFN-R2_snap.fits;8.02538;26529.8;5.8228;0
20201119175502302_HFN-R2_met.fits;6.66634;26488.8;16.0473;1.87733
20201119175428339_HFN-R2_snap.fits;6.26826;26547.4;5.47866;0
20201119175528414_HFN-R2_snap.fits;7.22391;26485.8;8.97971;0
20201119175628488_HFN-R2_snap.fits;7.5222;26487.3;4.61626;0
20201119175754675_HFN-R2_met.fits;6.69537;26487.3;17.3737;0.341333
20201119175728563_HFN-R2_snap.fits;6.61949;26502;6.25594;0
20201119175918131_HFN-R2_met.fits;7.55281;26490.2;27.8455;0.170667
20201119175920862_HFN-R2_met.fits;6.36747;26484.4;13.495;0.341333
20201119175828638_HFN-R2_snap.fits;6.82765;26521;7.20353;0
20201119175928712_HFN-R2_snap.fits;5.99175;26485.8;5.95128;0
