# file name; noise; peak f.; mag.; duration
20201119230047774_HFN-R2_met.fits;8.56528;26519.5;158.087;0.512
20201119230051187_HFN-R2_snap.fits;8.73901;26547.4;7.54897;0
20201119230149896_HFN-R2_met.fits;8.83241;26535.6;24.2591;0.341333
20201119230210718_HFN-R2_met.fits;6.91162;26487.3;14.1905;0.170667
20201119230151262_HFN-R2_snap.fits;10.0982;26456.5;8.16928;0
20201119230251336_HFN-R2_snap.fits;8.0389;26513.7;8.45258;0
20201119230351411_HFN-R2_snap.fits;8.86477;26529.8;6.83357;0
20201119230451486_HFN-R2_snap.fits;7.31346;26458;7.47742;0
20201119230551560_HFN-R2_snap.fits;7.79959;26503.4;9.3241;0
20201119230651635_HFN-R2_snap.fits;9.14411;26544.4;7.74325;0
20201119230838984_HFN-R2_met.fits;8.22048;26487.3;20.6487;0.170667
20201119230751710_HFN-R2_snap.fits;7.95436;26472.7;6.07898;0
20201119230914142_HFN-R2_met.fits;7.93033;26500.5;125.436;0.341333
20201119230926430_HFN-R2_met.fits;9.30591;26481.4;21.9525;2.73067
20201119230851784_HFN-R2_snap.fits;7.83789;26478.5;7.38493;0
20201119231001075_HFN-R2_met.fits;7.62037;26502;15.7081;0.170667
20201119231033331_HFN-R2_met.fits;7.3774;26482.9;18.906;0.341333
20201119230951859_HFN-R2_snap.fits;8.44415;26545.9;7.17644;0
20201119231141598_HFN-R2_met.fits;9.17157;26491.7;22.1257;0.853333
20201119231051934_HFN-R2_snap.fits;8.20646;26509.3;8.58487;0
20201119231152008_HFN-R2_snap.fits;9.64437;26449.2;7.44633;0
20201119231252083_HFN-R2_snap.fits;9.23331;26453.6;7.27743;0
20201119231420488_HFN-R2_met.fits;8.3418;26488.8;18.6021;0.170667
20201119231431923_HFN-R2_met.fits;9.83376;26485.8;20.6656;0.512
20201119231352158_HFN-R2_snap.fits;8.37943;26528.3;5.85838;0
20201119231452232_HFN-R2_snap.fits;8.33958;26515.1;6.91752;0
20201119231623880_HFN-R2_met.fits;8.59528;26469.7;65.6164;0.170667
20201119231552307_HFN-R2_snap.fits;8.93138;26540;5.78073;0
20201119231652382_HFN-R2_snap.fits;7.78839;26506.3;7.12121;0
20201119231835294_HFN-R2_met.fits;8.28814;26497.6;47.6776;0.170667
20201119231752456_HFN-R2_snap.fits;9.65956;26478.5;8.61526;0
20201119231925811_HFN-R2_met.fits;9.1011;26502;19.4176;0.170667
20201119231945608_HFN-R2_met.fits;8.06616;26491.7;24.7593;0.170667
20201119231852531_HFN-R2_snap.fits;8.01133;26531.2;8.56412;0
20201119231952606_HFN-R2_snap.fits;7.87554;26531.2;7.19154;0
20201119232052680_HFN-R2_snap.fits;8.35826;26535.6;6.64981;0
20201119232152755_HFN-R2_snap.fits;8.69766;26512.2;8.28489;0
20201119232252830_HFN-R2_snap.fits;8.32962;26491.7;7.85502;0
20201119232352904_HFN-R2_snap.fits;8.21128;26472.7;7.15576;0
20201119232511582_HFN-R2_met.fits;8.78484;26494.6;21.1505;0.170667
20201119232452979_HFN-R2_snap.fits;8.43132;26516.6;9.35711;0
20201119232553736_HFN-R2_met.fits;9.98665;26502;20.5616;0.170667
20201119232553054_HFN-R2_snap.fits;9.46205;26534.2;8.43911;0
20201119232653128_HFN-R2_snap.fits;8.11896;26523.9;7.9242;0
20201119232812488_HFN-R2_met.fits;9.30335;26472.7;67.3769;0.170667
20201119232753203_HFN-R2_snap.fits;8.74976;26519.5;7.05686;0
20201119232853278_HFN-R2_snap.fits;7.82958;26496.1;7.13134;0
20201119232953352_HFN-R2_snap.fits;9.11106;26525.4;8.96546;0
20201119233146675_HFN-R2_met.fits;8.44938;26485.8;62.4885;0.341333
20201119233053427_HFN-R2_snap.fits;8.29037;26523.9;6.66519;0
20201119233153502_HFN-R2_snap.fits;9.03412;26482.9;10.1613;0
20201119233253576_HFN-R2_snap.fits;8.60924;26460.9;8.29393;0
20201119233418910_HFN-R2_met.fits;9.69131;26494.6;43.1045;0.341333
20201119233353651_HFN-R2_snap.fits;7.80155;26482.9;11.5752;0
20201119233450824_HFN-R2_met.fits;8.91013;26477.1;31.1505;2.21867
20201119233516595_HFN-R2_met.fits;8.47853;26480;18.1562;0.170667
20201119233453726_HFN-R2_snap.fits;7.69754;26471.2;6.90757;0
20201119233553800_HFN-R2_snap.fits;9.65312;26547.4;5.2405;0
20201119233653875_HFN-R2_snap.fits;7.97602;26516.6;6.04578;0
20201119233811870_HFN-R2_met.fits;6.90267;26504.9;14.1711;0.341333
20201119233753950_HFN-R2_snap.fits;8.85756;26504.9;8.39764;0
20201119233854024_HFN-R2_snap.fits;8.22064;26494.6;7.62354;0
20201119233954099_HFN-R2_snap.fits;9.52214;26526.9;6.77091;0
20201119234054174_HFN-R2_snap.fits;8.43945;26503.4;6.05607;0
20201119234154248_HFN-R2_snap.fits;9.85661;26521;8.23414;0
20201119234254323_HFN-R2_snap.fits;8.34947;26521;6.51481;0
20201119234354398_HFN-R2_snap.fits;8.79811;26494.6;8.19724;0
20201119234516318_HFN-R2_met.fits;8.21043;26502;37.0129;1.36533
20201119234545843_HFN-R2_met.fits;8.717;26463.9;39.0041;0.341333
20201119234454472_HFN-R2_snap.fits;6.92943;26487.3;7.32623;0
20201119234554547_HFN-R2_snap.fits;8.19806;26509.3;6.09504;0
20201119234654622_HFN-R2_snap.fits;10.1036;26518.1;9.32415;0
20201119234831390_HFN-R2_met.fits;9.14393;26500.5;42.6619;0.170667
20201119234754696_HFN-R2_snap.fits;7.70176;26477.1;9.08203;0
20201119234853576_HFN-R2_met.fits;9.22641;26490.2;72.4567;0.341333
20201119234854771_HFN-R2_snap.fits;7.73235;26503.4;9.2398;0
20201119234954846_HFN-R2_snap.fits;8.50608;26452.1;8.17804;0
20201119235054920_HFN-R2_snap.fits;7.90927;26538.6;8.1529;0
20201119235154995_HFN-R2_snap.fits;9.89;26474.1;8.15138;0
20201119235255070_HFN-R2_snap.fits;10.0373;26466.8;7.56858;0
20201119235422792_HFN-R2_met.fits;8.37231;26480;18.9332;0.682667
20201119235355144_HFN-R2_snap.fits;9.27854;26468.3;7.43793;0
20201119235546590_HFN-R2_met.fits;9.1259;26490.2;25.2891;0.170667
20201119235455219_HFN-R2_snap.fits;7.1171;26540;5.88379;0
20201119235559560_HFN-R2_met.fits;9.30063;26512.2;22.6136;0.170667
20201119235630622_HFN-R2_met.fits;9.84689;26503.4;64.1482;0.512
20201119235555294_HFN-R2_snap.fits;8.8285;26480;7.3839;0
20201119235728819_HFN-R2_met.fits;8.89966;26490.2;57.3212;0.512
20201119235655368_HFN-R2_snap.fits;8.6553;26482.9;8.07873;0
20201119235755443_HFN-R2_snap.fits;9.31715;26504.9;6.07745;0
20201119235938355_HFN-R2_met.fits;7.38971;26504.9;28.4998;0.341333
20201119235855518_HFN-R2_snap.fits;8.47569;26453.6;9.07945;0
20201119235955592_HFN-R2_snap.fits;9.69314;26545.9;8.90888;0
