# file name; noise; peak f.; mag.; duration
20201119050054686_HFN-R2_met.fits;8.12591;26503.4;20.9056;0.512
20201119050118238_HFN-R2_met.fits;8.81491;26480;34.255;0.341333
20201119050126088_HFN-R2_met.fits;10.0894;26490.2;32.2304;0.512
20201119050030622_HFN-R2_snap.fits;9.84208;26516.6;9.73451;0
20201119050139230_HFN-R2_met.fits;8.4906;26499;28.1676;0.170667
20201119050130696_HFN-R2_snap.fits;9.74097;26477.1;9.11779;0
20201119050230771_HFN-R2_snap.fits;11.815;26477.1;6.48186;0
20201119050336136_HFN-R2_met.fits;9.8173;26478.5;23.0236;0.170667
20201119050417438_HFN-R2_met.fits;9.5985;26491.7;21.455;0.170667
20201119050330846_HFN-R2_snap.fits;8.68213;26529.8;6.99686;0
20201119050430920_HFN-R2_snap.fits;9.22517;26477.1;6.65587;0
20201119050551304_HFN-R2_met.fits;8.69951;26500.5;19.1442;0.170667
20201119050530995_HFN-R2_snap.fits;9.32475;26521;7.80956;0
20201119050658376_HFN-R2_met.fits;10.1013;26503.4;23.2552;0.170667
20201119050631070_HFN-R2_snap.fits;9.64347;26490.2;15.6802;0
20201119050731144_HFN-R2_snap.fits;10.2575;26506.3;7.21407;0
20201119050855454_HFN-R2_met.fits;9.41541;26494.6;32.9728;0.170667
20201119050831219_HFN-R2_snap.fits;9.54173;26525.4;9.19642;0
20201119050931294_HFN-R2_snap.fits;10.07;26522.5;8.75028;0
20201119051040243_HFN-R2_met.fits;8.03029;26449.2;61.0815;0.341333
20201119051031368_HFN-R2_snap.fits;10.2111;26541.5;9.23868;0
20201119051131443_HFN-R2_snap.fits;10.5395;26459.5;8.79633;0
20201119051324595_HFN-R2_met.fits;8.86809;26491.7;20.8505;0.341333
20201119051231518_HFN-R2_snap.fits;9.51103;26449.2;9.42715;0
20201119051402824_HFN-R2_met.fits;9.5215;26488.8;27.0182;0.341333
20201119051331592_HFN-R2_snap.fits;8.34006;26482.9;8.31957;0
20201119051431667_HFN-R2_snap.fits;9.02445;26547.4;9.60152;0
20201119051531742_HFN-R2_snap.fits;12.1442;26478.5;9.45882;0
20201119051636254_HFN-R2_met.fits;10.0376;26510.7;147.257;0.341333
20201119051719944_HFN-R2_met.fits;10.9455;26494.6;22.8838;0.170667
20201119051631816_HFN-R2_snap.fits;8.84814;26509.3;7.54355;0
20201119051731891_HFN-R2_snap.fits;10.0697;26518.1;9.59494;0
20201119051831966_HFN-R2_met.fits;9.70749;26481.4;23.9973;0.170667
20201119051831966_HFN-R2_snap.fits;8.36191;26503.4;9.48006;0
20201119051932040_HFN-R2_snap.fits;7.58813;26490.2;9.8813;0
20201119052113075_HFN-R2_met.fits;9.74006;26491.7;32.4417;0.170667
20201119052125022_HFN-R2_met.fits;10.2725;26540;202.649;0.341333
20201119052032115_HFN-R2_snap.fits;9.40541;26510.7;8.07992;0
20201119052213662_HFN-R2_met.fits;10.6936;26491.7;39.3299;0.170667
20201119052132190_HFN-R2_snap.fits;9.31692;26506.3;8.98109;0
20201119052232264_HFN-R2_snap.fits;8.9322;26502;7.95756;0
20201119052409544_HFN-R2_met.fits;10.4758;26512.2;39.4904;0.170667
20201119052418931_HFN-R2_met.fits;8.70573;26491.7;23.2082;0.170667
20201119052332339_HFN-R2_snap.fits;7.95838;26518.1;7.72258;0
20201119052432414_HFN-R2_snap.fits;9.67696;26519.5;6.66986;0
20201119052627955_HFN-R2_met.fits;8.62503;26502;18.0552;0.170667
20201119052532488_HFN-R2_snap.fits;9.16471;26513.7;8.74734;0
20201119052631027_HFN-R2_met.fits;10.4228;26519.5;54.0516;0.512
20201119052632563_HFN-R2_snap.fits;7.75156;26500.5;10.2407;0
20201119052732638_HFN-R2_snap.fits;10.2166;26531.2;9.12948;0
20201119052832712_HFN-R2_snap.fits;10.8536;26472.7;8.06598;0
20201119053002483_HFN-R2_met.fits;10.1551;26509.3;51.3165;0.341333
20201119052932787_HFN-R2_snap.fits;7.96597;26521;8.40074;0
20201119053118430_HFN-R2_met.fits;9.99983;26516.6;81.6255;0.341333
20201119053032862_HFN-R2_snap.fits;8.78995;26540;8.54766;0
20201119053139934_HFN-R2_met.fits;9.37409;26493.2;28.811;0.341333
20201119053132936_HFN-R2_snap.fits;9.65896;26453.6;9.73086;0
20201119053310558_HFN-R2_met.fits;8.51495;26513.7;24.9977;0.170667
20201119053233011_HFN-R2_snap.fits;10.3386;26484.4;7.66362;0
20201119053338547_HFN-R2_met.fits;9.28947;26497.6;18.9009;0.170667
20201119053419336_HFN-R2_met.fits;10.6406;26512.2;54.4876;0.341333
20201119053427528_HFN-R2_met.fits;9.88309;26488.8;54.7045;0.512
20201119053333086_HFN-R2_snap.fits;10.0812;26452.1;9.75855;0
20201119053523166_HFN-R2_met.fits;8.44574;26512.2;28.8589;0.341333
20201119053433160_HFN-R2_snap.fits;9.10059;26504.9;7.49078;0
20201119053617950_HFN-R2_met.fits;9.44332;26507.8;38.6178;0.170667
20201119053533235_HFN-R2_snap.fits;9.21297;26453.6;7.98112;0
20201119053703518_HFN-R2_met.fits;7.45117;26512.2;27.5085;0.170667
20201119053633310_HFN-R2_snap.fits;10.2154;26538.6;10.3917;0
20201119053733555_HFN-R2_met.fits;9.35344;26503.4;27.1623;1.36533
20201119053733384_HFN-R2_snap.fits;10.6326;26485.8;9.58775;0
20201119053911518_HFN-R2_met.fits;8.71791;26522.5;20.4401;0.170667
20201119053833459_HFN-R2_snap.fits;9.19253;26510.7;9.23771;0
20201119054008862_HFN-R2_met.fits;9.3611;26499;34.6069;0.341333
20201119053933534_HFN-R2_snap.fits;9.08689;26458;8.05453;0
20201119054035144_HFN-R2_met.fits;9.39027;26516.6;29.8248;0.170667
20201119054105864_HFN-R2_met.fits;11.8595;26502;72.6975;0.512
20201119054033608_HFN-R2_snap.fits;9.39858;26494.6;8.48405;0
20201119054211230_HFN-R2_met.fits;10.254;26502;32.2245;0.341333
20201119054133683_HFN-R2_snap.fits;9.85208;26515.1;7.55263;0
20201119054233758_HFN-R2_snap.fits;10.6106;26532.7;8.88582;0
20201119054333832_HFN-R2_snap.fits;9.30946;26491.7;9.715;0
20201119054517427_HFN-R2_met.fits;10.2048;26502;28.4461;0.170667
20201119054433907_HFN-R2_snap.fits;9.72366;26490.2;45.4953;0
20201119054533128_HFN-R2_met.fits;8.86079;26490.2;65.2148;0.341333
20201119054533982_HFN-R2_snap.fits;8.25411;26488.8;8.63974;0
20201119054637640_HFN-R2_met.fits;8.37517;26502;23.4554;0.170667
20201119054704606_HFN-R2_met.fits;10.4179;26496.1;39.4382;0.341333
20201119054717576_HFN-R2_met.fits;8.48904;26507.8;28.3238;0.341333
20201119054634056_HFN-R2_snap.fits;8.58636;26488.8;7.62184;0
20201119054734131_HFN-R2_snap.fits;9.6152;26485.8;9.84017;0
20201119054929331_HFN-R2_met.fits;10.0606;26504.9;140.348;0.341333
20201119054834206_HFN-R2_snap.fits;9.02108;26474.1;7.83024;0
20201119055018312_HFN-R2_met.fits;10.0727;26503.4;60.126;0.341333
20201119054934280_HFN-R2_snap.fits;8.70748;26490.2;7.49745;0
20201119055034355_HFN-R2_snap.fits;8.79237;26502;10.1535;0
20201119055134430_HFN-R2_snap.fits;9.99198;26509.3;7.12986;0
20201119055234504_HFN-R2_snap.fits;10.0027;26547.4;8.51086;0
20201119055340211_HFN-R2_met.fits;10.3246;26458;27.0412;0.341333
20201119055334579_HFN-R2_snap.fits;9.97344;26540;6.82376;0
20201119055434654_HFN-R2_snap.fits;11.6355;26480;10.0056;0
20201119055543432_HFN-R2_met.fits;7.82995;26507.8;17.6419;0.170667
20201119055534728_HFN-R2_snap.fits;8.93181;26485.8;6.06308;0
20201119055640094_HFN-R2_met.fits;9.92297;26510.7;22.4371;2.21867
20201119055647944_HFN-R2_met.fits;8.62853;26481.4;19.3704;0.341333
20201119055652552_HFN-R2_met.fits;8.64964;26478.5;17.4358;0.170667
20201119055634803_HFN-R2_snap.fits;9.32782;26452.1;7.4559;0
20201119055734878_HFN-R2_snap.fits;9.39658;26513.7;8.18943;0
20201119055834952_HFN-R2_snap.fits;8.91524;26488.8;7.49668;0
20201119055935027_HFN-R2_snap.fits;10.1836;26529.8;9.49944;0
