# file name; noise; peak f.; mag.; duration
20201119190006984_HFN-R2_met.fits;6.88893;26502;26.3207;0.341333
20201119190112862_HFN-R2_met.fits;6.25002;26485.8;15.2061;0.170667
20201119190124467_HFN-R2_met.fits;6.01412;26499;21.8422;0.170667
20201119190033267_HFN-R2_snap.fits;6.73031;26490.2;5.67745;0
20201119190141534_HFN-R2_met.fits;6.32867;26481.4;12.71;0.170667
20201119190212083_HFN-R2_met.fits;6.98263;26502;32.4841;0.341333
20201119190133342_HFN-R2_snap.fits;6.86788;26493.2;6.61029;0
20201119190233416_HFN-R2_snap.fits;6.30303;26497.6;5.77279;0
20201119190333491_HFN-R2_snap.fits;6.80885;26478.5;4.98392;0
20201119190433566_HFN-R2_snap.fits;6.82217;26468.3;4.36366;0
20201119190549512_HFN-R2_met.fits;5.79904;26509.3;32.3885;0.682667
20201119190611016_HFN-R2_met.fits;5.79744;26494.6;21.3662;0.170667
20201119190533640_HFN-R2_snap.fits;6.09743;26497.6;5.09053;0
20201119190631667_HFN-R2_met.fits;6.22168;26494.6;16.8673;0.170667
20201119190728670_HFN-R2_met.fits;6.3932;26493.2;26.933;0.341333
20201119190633715_HFN-R2_snap.fits;5.70673;26452.1;4.68287;0
20201119190733790_HFN-R2_snap.fits;6.02278;26535.6;5.00975;0
20201119190902366_HFN-R2_met.fits;4.75377;26504.9;10.7643;0.170667
20201119190833864_HFN-R2_snap.fits;6.52816;26475.6;4.92938;0
20201119190933939_HFN-R2_snap.fits;6.55507;26538.6;5.47148;0
20201119191052275_HFN-R2_met.fits;6.27158;26502;20.4087;0.170667
20201119191112414_HFN-R2_met.fits;5.66934;26513.7;34.4768;0.341333
20201119191034014_HFN-R2_snap.fits;5.93469;26543;4.8531;0
20201119191139720_HFN-R2_met.fits;5.90895;26485.8;24.1377;0.341333
20201119191222216_HFN-R2_met.fits;7.35809;26497.6;15.6505;0.170667
20201119191134088_HFN-R2_snap.fits;5.89488;26497.6;4.97423;0
20201119191319390_HFN-R2_met.fits;6.10778;26503.4;22.3722;0.170667
20201119191234163_HFN-R2_snap.fits;6.22655;26481.4;5.0106;0
20201119191334238_HFN-R2_snap.fits;6.29871;26497.6;6.4547;0
20201119191434312_HFN-R2_snap.fits;6.13684;26540;6.3442;0
20201119191538483_HFN-R2_met.fits;6.90939;26494.6;187.863;0.341333
20201119191610227_HFN-R2_met.fits;6.03163;26518.1;14.4492;0.170667
20201119191616883_HFN-R2_met.fits;5.55826;26547.4;14.5791;0.341333
20201119191631390_HFN-R2_met.fits;7.38937;26510.7;65.608;0.341333
20201119191534387_HFN-R2_snap.fits;5.86268;26471.2;4.34049;0
20201119191634462_HFN-R2_snap.fits;6.24951;26477.1;6.58294;0
20201119191734024_HFN-R2_met.fits;6.09773;26463.9;24.3783;0.341333
20201119191738120_HFN-R2_met.fits;6.66203;26478.5;16.0982;0.170667
20201119191734536_HFN-R2_snap.fits;5.61235;26534.2;4.9977;0
20201119191845363_HFN-R2_met.fits;6.6612;26490.2;15.6206;0.170667
20201119191834611_HFN-R2_snap.fits;6.03697;26537.1;4.65967;0
20201119191933150_HFN-R2_met.fits;6.07829;26493.2;19.8943;0.170667
20201119191934686_HFN-R2_snap.fits;4.87007;26452.1;6.66785;0
20201119192034760_HFN-R2_snap.fits;6.0166;26496.1;4.59093;0
20201119192147635_HFN-R2_met.fits;6.03085;26499;12.168;0.170667
20201119192202483_HFN-R2_met.fits;6.11713;26503.4;28.2638;0.170667
20201119192134835_HFN-R2_snap.fits;6.49636;26453.6;5.91384;0
20201119192313992_HFN-R2_met.fits;6.30556;26488.8;14.122;0.170667
20201119192234910_HFN-R2_snap.fits;5.74691;26502;5.3656;0
20201119192338910_HFN-R2_met.fits;6.10304;26493.2;12.5582;0.512
20201119192344030_HFN-R2_met.fits;6.53422;26502;148.718;0.512
20201119192358024_HFN-R2_met.fits;5.54896;26499;18.6301;0.341333
20201119192334984_HFN-R2_snap.fits;5.70228;26510.7;5.97213;0
20201119192457075_HFN-R2_met.fits;5.82242;26518.1;19.4019;0.853333
20201119192435059_HFN-R2_snap.fits;5.99592;26526.9;3.68256;0
20201119192613192_HFN-R2_met.fits;5.48196;26488.8;16.9396;0.170667
20201119192621726_HFN-R2_met.fits;6.40188;26491.7;18.2557;0.341333
20201119192535134_HFN-R2_snap.fits;5.52378;26485.8;4.87752;0
20201119192635208_HFN-R2_snap.fits;5.49612;26453.6;5.21132;0
20201119192737331_HFN-R2_met.fits;5.22038;26506.3;20.716;1.36533
20201119192808904_HFN-R2_met.fits;5.93254;26500.5;14.6776;0.170667
20201119192813342_HFN-R2_met.fits;6.38585;26493.2;14.7029;0.341333
20201119192826312_HFN-R2_met.fits;6.04239;26500.5;23.6962;0.512
20201119192735283_HFN-R2_snap.fits;6.1964;26507.8;5.03622;0
20201119192857374_HFN-R2_met.fits;5.6536;26502;12.1319;0.170667
20201119192835358_HFN-R2_snap.fits;6.57869;26523.9;4.81061;0
20201119193007176_HFN-R2_met.fits;4.92271;26485.8;11.6986;4.608
20201119192935432_HFN-R2_snap.fits;5.42642;26471.2;5.17059;0
20201119193052232_HFN-R2_met.fits;6.39588;26487.3;17.0487;0.170667
20201119193101107_HFN-R2_met.fits;5.82043;26481.4;18.4181;0.341333
20201119193035507_HFN-R2_snap.fits;5.62829;26515.1;5.10547;0
20201119193135582_HFN-R2_snap.fits;6.19782;26534.2;6.33926;0
20201119193235656_HFN-R2_snap.fits;6.14387;26513.7;5.76847;0
20201119193348190_HFN-R2_met.fits;6.37257;26490.2;34.4155;0.512
20201119193354334_HFN-R2_met.fits;6.09284;26504.9;19.4624;0.341333
20201119193335731_HFN-R2_snap.fits;5.45349;26452.1;4.85891;0
20201119193518472_HFN-R2_met.fits;6.17872;26487.3;26.3518;0.341333
20201119193435806_HFN-R2_snap.fits;6.33918;26469.7;6.33722;0
20201119193535880_HFN-R2_snap.fits;5.94315;26529.8;5.75735;0
20201119193728520_HFN-R2_met.fits;5.29964;26502;75.731;0.341333
20201119193635955_HFN-R2_snap.fits;5.69897;26541.5;5.07467;0
20201119193824499_HFN-R2_met.fits;6.0708;26519.5;12.8425;1.70667
20201119193736030_HFN-R2_snap.fits;6.05732;26477.1;4.48748;0
20201119193836616_HFN-R2_met.fits;6.67921;26493.2;23.8105;0.341333
20201119193836104_HFN-R2_snap.fits;5.55974;26494.6;5.96809;0
20201119193936862_HFN-R2_met.fits;6.46571;26490.2;13.1014;0.170667
20201119193936179_HFN-R2_snap.fits;5.53165;26491.7;5.21335;0
20201119194114312_HFN-R2_met.fits;6.36514;26491.7;13.6886;0.170667
20201119194036254_HFN-R2_snap.fits;5.63769;26531.2;5.27043;0
20201119194144520_HFN-R2_met.fits;5.99613;26460.9;21.6445;0.341333
20201119194136328_HFN-R2_snap.fits;6.25408;26485.8;4.50263;0
20201119194236062_HFN-R2_met.fits;5.74371;26487.3;13.0199;0.170667
20201119194253811_HFN-R2_met.fits;5.55562;26500.5;14.5728;0.512
20201119194333064_HFN-R2_met.fits;7.14223;26497.6;15.3089;0.170667
20201119194236403_HFN-R2_snap.fits;5.99026;26512.2;4.61636;0
20201119194336478_HFN-R2_snap.fits;5.90306;26458;5.80742;0
20201119194530142_HFN-R2_met.fits;5.45796;26509.3;36.0063;0.341333
20201119194436552_HFN-R2_snap.fits;6.80006;26458;5.59141;0
20201119194538504_HFN-R2_met.fits;5.31898;26493.2;26.6302;0.341333
20201119194536627_HFN-R2_snap.fits;6.02557;26522.5;5.17341;0
20201119194649331_HFN-R2_met.fits;4.84664;26506.3;12.0912;0.170667
20201119194636702_HFN-R2_snap.fits;6.31999;26491.7;4.95223;0
20201119194736776_HFN-R2_snap.fits;6.32008;26529.8;5.63538;0
20201119194916958_HFN-R2_met.fits;6.38721;26485.8;13.083;0.341333
20201119194836851_HFN-R2_snap.fits;5.74159;26463.9;5.38867;0
20201119194936926_HFN-R2_snap.fits;4.70167;26526.9;4.87681;0
20201119195042803_HFN-R2_met.fits;5.13469;26499;21.0714;0.341333
20201119195054579_HFN-R2_met.fits;4.97282;26488.8;18.1178;0.170667
20201119195037000_HFN-R2_snap.fits;5.00621;26534.2;4.67578;0
20201119195137075_HFN-R2_snap.fits;6.63711;26507.8;3.62951;0
20201119195309406_HFN-R2_met.fits;5.29366;26478.5;11.4713;0.853333
20201119195313672_HFN-R2_met.fits;5.32352;26499;51.5939;0.341333
20201119195237150_HFN-R2_snap.fits;6.07061;26466.8;5.3606;0
20201119195339102_HFN-R2_met.fits;4.60703;26502;17.7744;0.341333
20201119195345758_HFN-R2_met.fits;5.80377;26488.8;17.441;0.170667
20201119195426206_HFN-R2_met.fits;5.01875;26491.7;13.0916;0.341333
20201119195337224_HFN-R2_snap.fits;6.40164;26522.5;4.53547;0
20201119195437299_HFN-R2_snap.fits;6.13942;26545.9;5.12885;0
20201119195537374_HFN-R2_snap.fits;5.24852;26541.5;5.28109;0
20201119195644958_HFN-R2_met.fits;5.58747;26506.3;28.9243;0.341333
20201119195713288_HFN-R2_met.fits;6.11783;26502;21.9921;0.341333
20201119195637448_HFN-R2_snap.fits;6.39386;26474.1;5.18325;0
20201119195737523_HFN-R2_snap.fits;5.63258;26468.3;5.34295;0
20201119195902003_HFN-R2_met.fits;5.56778;26506.3;84.7346;0.512
20201119195916339_HFN-R2_met.fits;5.36137;26480;11.85;0.170667
20201119195837598_HFN-R2_snap.fits;6.32944;26528.3;5.41083;0
20201119195937672_HFN-R2_snap.fits;5.04407;26500.5;5.23191;0
