# file name; noise; peak f.; mag.; duration
20201119065942750_HFN-R2_met.fits;6.96897;26488.8;14.1199;0.170667
20201119070105864_HFN-R2_met.fits;6.90518;26499;14.7107;1.87733
20201119070039582_HFN-R2_snap.fits;7.34023;26502;5.00376;0
20201119070152798_HFN-R2_met.fits;7.53983;26500.5;23.2792;0.170667
20201119070139656_HFN-R2_snap.fits;7.2319;26532.7;7.50052;0
20201119070248606_HFN-R2_met.fits;7.25451;26493.2;25.8422;0.170667
20201119070256286_HFN-R2_met.fits;7.8451;26513.7;18.3571;2.90133
20201119070308915_HFN-R2_met.fits;6.69287;26472.7;29.6682;0.170667
20201119070239731_HFN-R2_snap.fits;5.62345;26462.4;7.26329;0
20201119070353630_HFN-R2_met.fits;6.74396;26507.8;33.3729;0.170667
20201119070339806_HFN-R2_snap.fits;8.15072;26458;6.88379;0
20201119070503774_HFN-R2_met.fits;7.78178;26504.9;29.3112;0.170667
20201119070439880_HFN-R2_snap.fits;7.52855;26518.1;5.48054;0
20201119070539955_HFN-R2_snap.fits;7.64264;26523.9;5.17678;0
20201119070645491_HFN-R2_met.fits;6.76947;26506.3;37;0.341333
20201119070701875_HFN-R2_met.fits;7.98731;26491.7;29.7696;0.170667
20201119070710579_HFN-R2_met.fits;5.8893;26496.1;19.8175;0.341333
20201119070640030_HFN-R2_snap.fits;7.4517;26522.5;6.24716;0
20201119070747272_HFN-R2_met.fits;7.25349;26499;49.6513;1.024
20201119070754440_HFN-R2_met.fits;7.63341;26494.6;17.3274;0.170667
20201119070809118_HFN-R2_met.fits;8.07384;26487.3;20.533;0.170667
20201119070829086_HFN-R2_met.fits;8.24132;26484.4;16.4843;0.170667
20201119070740104_HFN-R2_snap.fits;9.30863;26478.5;7.15512;0
20201119070841032_HFN-R2_met.fits;7.12996;26493.2;24.0389;0.170667
20201119070932403_HFN-R2_met.fits;7.4024;26480;18.006;0.170667
20201119070840179_HFN-R2_snap.fits;7.35289;26490.2;5.68236;0
20201119070940254_HFN-R2_snap.fits;9.08611;26519.5;6.41008;0
20201119071044424_HFN-R2_met.fits;7.99427;26513.7;17.9304;0.170667
20201119071040328_HFN-R2_snap.fits;7.05995;26534.2;5.3821;0
20201119071229726_HFN-R2_met.fits;7.78892;26482.9;19.8956;0.170667
20201119071140403_HFN-R2_snap.fits;8.64764;26449.2;5.71272;0
20201119071333043_HFN-R2_met.fits;7.36082;26510.7;20.3828;0.341333
20201119071240478_HFN-R2_snap.fits;8.05694;26463.9;5.78731;0
20201119071406323_HFN-R2_met.fits;7.06803;26522.5;77.5729;0.341333
20201119071340552_HFN-R2_snap.fits;6.44105;26490.2;7.58807;0
20201119071440627_HFN-R2_snap.fits;7.47657;26458;7.6487;0
20201119071559987_HFN-R2_met.fits;8.10888;26513.7;23.1423;0.170667
20201119071540702_HFN-R2_snap.fits;5.92177;26503.4;5.08706;0
20201119071640776_HFN-R2_snap.fits;7.5545;26452.1;6.7588;0
20201119071740851_HFN-R2_snap.fits;7.50822;26491.7;6.21601;0
20201119071924616_HFN-R2_met.fits;7.46238;26491.7;19.5677;0.341333
20201119071840926_HFN-R2_snap.fits;7.79583;26504.9;6.55654;0
20201119071939123_HFN-R2_met.fits;7.78577;26510.7;32.1758;0.170667
20201119071941512_HFN-R2_met.fits;6.51921;26493.2;25.1163;0.170667
20201119072004552_HFN-R2_met.fits;7.29367;26482.9;48.656;0.512
20201119071941000_HFN-R2_snap.fits;8.69755;26529.8;5.72438;0
20201119072100360_HFN-R2_met.fits;7.63433;26488.8;15.459;0.170667
20201119072041075_HFN-R2_snap.fits;8.13966;26502;6.79831;0
20201119072235763_HFN-R2_met.fits;8.63092;26499;18.5549;0.170667
20201119072141150_HFN-R2_snap.fits;8.87263;26513.7;7.81243;0
20201119072256243_HFN-R2_met.fits;8.44929;26484.4;22.9166;0.170667
20201119072241224_HFN-R2_snap.fits;8.97661;26490.2;6.92184;0
20201119072435742_HFN-R2_met.fits;8.48446;26509.3;17.3594;0.170667
20201119072341299_HFN-R2_snap.fits;8.35521;26537.1;7.10577;0
20201119072505779_HFN-R2_met.fits;8.56894;26484.4;18.6537;0.170667
20201119072441374_HFN-R2_snap.fits;9.3469;26544.4;8.46259;0
20201119072625480_HFN-R2_met.fits;8.92197;26496.1;37.0605;0.512
20201119072541448_HFN-R2_snap.fits;9.37614;26463.9;7.82114;0
20201119072708830_HFN-R2_met.fits;10.517;26504.9;33.7786;0.170667
20201119072641523_HFN-R2_snap.fits;8.61987;26502;6.75441;0
20201119072741598_HFN-R2_snap.fits;9.25085;26529.8;5.93955;0
20201119072916147_HFN-R2_met.fits;9.56222;26507.8;71.5489;0.341333
20201119072841672_HFN-R2_snap.fits;8.76128;26529.8;7.31511;0
20201119072941747_HFN-R2_snap.fits;8.0651;26510.7;8.90162;0
20201119073041822_HFN-R2_snap.fits;9.12378;26488.8;8.22703;0
20201119073152136_HFN-R2_met.fits;8.70776;26491.7;52.1703;0.341333
20201119073141896_HFN-R2_snap.fits;8.81818;26471.2;7.74833;0
20201119073241971_HFN-R2_snap.fits;9.66049;26523.9;6.54484;0
20201119073428808_HFN-R2_met.fits;7.23451;26477.1;28.083;0.170667
20201119073342046_HFN-R2_snap.fits;8.05027;26463.9;8.19953;0
20201119073512840_HFN-R2_met.fits;9.15393;26523.9;67.5703;0.341333
20201119073442120_HFN-R2_snap.fits;7.98684;26507.8;6.77996;0
20201119073542195_HFN-R2_snap.fits;7.3842;26540;7.84672;0
20201119073642270_HFN-R2_snap.fits;9.33029;26502;9.1406;0
20201119073750366_HFN-R2_met.fits;7.64412;26502;23.4969;2.38933
20201119073742344_HFN-R2_snap.fits;8.08517;26515.1;7.10375;0
20201119073842419_HFN-R2_snap.fits;9.59993;26509.3;6.40378;0
20201119073942494_HFN-R2_snap.fits;8.99003;26500.5;6.69377;0
20201119074042568_HFN-R2_snap.fits;8.73147;26477.1;7.06284;0
20201119074142643_HFN-R2_snap.fits;8.13505;26502;8.27729;0
20201119074332040_HFN-R2_met.fits;7.45577;26516.6;120.1;0.341333
20201119074242718_HFN-R2_snap.fits;8.11656;26523.9;7.787;0
20201119074341256_HFN-R2_met.fits;10.0337;26487.3;42.3408;0.341333
20201119074428019_HFN-R2_met.fits;8.17448;26468.3;29.0775;0.170667
20201119074342792_HFN-R2_snap.fits;10.8889;26526.9;7.07196;0
20201119074508638_HFN-R2_met.fits;8.70209;26519.5;31.997;0.341333
20201119074442867_HFN-R2_snap.fits;10.1934;26459.5;11.5789;0
20201119074542771_HFN-R2_met.fits;8.7001;26493.2;18.3219;0.170667
20201119074604275_HFN-R2_met.fits;10.8524;26484.4;81.8869;0.512
20201119074609736_HFN-R2_met.fits;9.4166;26503.4;21.875;0.170667
20201119074542942_HFN-R2_snap.fits;8.27703;26518.1;8.64761;0
20201119074643016_HFN-R2_snap.fits;9.56154;26491.7;7.89225;0
20201119074743091_HFN-R2_snap.fits;8.91277;26491.7;9.22841;0
20201119074843166_HFN-R2_snap.fits;9.30396;26455.1;8.69865;0
20201119074944947_HFN-R2_met.fits;8.05547;26522.5;16.1698;0.170667
20201119074943240_HFN-R2_snap.fits;7.64124;26500.5;6.59007;0
20201119075113864_HFN-R2_met.fits;8.6734;26512.2;20.3749;0.170667
20201119075043315_HFN-R2_snap.fits;9.47513;26537.1;7.34872;0
20201119075143390_HFN-R2_snap.fits;8.56159;26500.5;7.62694;0
20201119075243464_HFN-R2_snap.fits;8.14732;26491.7;7.38286;0
20201119075342515_HFN-R2_met.fits;7.47284;26494.6;18.1757;0.170667
20201119075438323_HFN-R2_met.fits;8.26751;26504.9;34.072;0.341333
20201119075343539_HFN-R2_snap.fits;9.09088;26487.3;8.21351;0
20201119075521672_HFN-R2_met.fits;6.39123;26493.2;14.1368;0.341333
20201119075443614_HFN-R2_snap.fits;8.92738;26494.6;7.13805;0
20201119075543688_HFN-R2_snap.fits;6.59198;26469.7;7.3831;0
20201119075651443_HFN-R2_met.fits;7.7041;26490.2;20.6975;0.170667
20201119075643763_HFN-R2_snap.fits;8.1655;26490.2;6.91243;0
20201119075743838_HFN-R2_snap.fits;8.51519;26463.9;7.70004;0
20201119075843912_HFN-R2_snap.fits;8.25829;26513.7;5.72418;0
20201119075943987_HFN-R2_snap.fits;8.1528;26506.3;9.73084;0
