# file name; noise; peak f.; mag.; duration
20201119000100787_HFN-R2_met.fits;10.1121;26512.2;43.7759;0.170667
20201119000008222_HFN-R2_snap.fits;9.56738;26540;7.70079;0
20201119000108296_HFN-R2_snap.fits;9.25767;26477.1;8.64157;0
20201119000208371_HFN-R2_snap.fits;9.53608;26543;9.69047;0
20201119000308446_HFN-R2_snap.fits;11.4075;26459.5;6.92359;0
20201119000408520_HFN-R2_snap.fits;10.9523;26528.3;7.77531;0
20201119000508595_HFN-R2_snap.fits;8.86104;26500.5;8.92951;0
20201119000644510_HFN-R2_met.fits;10.0259;26507.8;21.7115;0.170667
20201119000608670_HFN-R2_snap.fits;9.55126;26500.5;8.04549;0
20201119000753459_HFN-R2_met.fits;9.12846;26504.9;19.7682;0.170667
20201119000708744_HFN-R2_snap.fits;9.41026;26472.7;6.97194;0
20201119000808819_HFN-R2_snap.fits;8.76524;26490.2;9.11805;0
20201119000918792_HFN-R2_met.fits;8.05631;26500.5;22.2392;0.341333
20201119000944734_HFN-R2_met.fits;9.01262;26487.3;40.024;0.170667
20201119000908894_HFN-R2_snap.fits;8.70165;26507.8;7.38778;0
20201119001041224_HFN-R2_met.fits;8.13104;26496.1;35.3666;0.341333
20201119001008968_HFN-R2_snap.fits;10.9702;26534.2;9.0082;0
20201119001109043_HFN-R2_snap.fits;10.6379;26528.3;7.89603;0
20201119001209118_HFN-R2_snap.fits;10.2817;26460.9;8.23659;0
20201119001309192_HFN-R2_snap.fits;9.78858;26543;5.96566;0
20201119001420190_HFN-R2_met.fits;8.56781;26488.8;20.0814;0.341333
20201119001409267_HFN-R2_snap.fits;10.9498;26490.2;7.06872;0
20201119001509342_HFN-R2_snap.fits;8.86562;26494.6;7.81087;0
20201119001609416_HFN-R2_snap.fits;9.69803;26529.8;7.84807;0
20201119001709491_HFN-R2_snap.fits;11.3565;26488.8;6.72853;0
20201119001901107_HFN-R2_met.fits;9.7632;26509.3;35.1482;0.341333
20201119001809566_HFN-R2_snap.fits;8.90933;26515.1;8.78331;0
20201119001920904_HFN-R2_met.fits;8.53321;26513.7;21.3958;0.170667
20201119002004595_HFN-R2_met.fits;9.04978;26471.2;21.8903;0.170667
20201119001909640_HFN-R2_snap.fits;12.0141;26462.4;5.81667;0
20201119002009715_HFN-R2_snap.fits;11.1272;26529.8;8.34537;0
20201119002140339_HFN-R2_met.fits;9.22734;26465.3;19.8641;0.170667
20201119002109790_HFN-R2_snap.fits;11.3555;26460.9;9.19867;0
20201119002209864_HFN-R2_snap.fits;8.94057;26463.9;10.2289;0
20201119002308744_HFN-R2_met.fits;8.95324;26469.7;24.3643;0.170667
20201119002400627_HFN-R2_met.fits;9.4159;26497.6;23.0822;0.170667
20201119002309939_HFN-R2_snap.fits;8.28239;26458;10.1019;0
20201119002410014_HFN-R2_snap.fits;8.81968;26459.5;8.56622;0
20201119002510088_HFN-R2_snap.fits;10.5039;26462.4;7.98817;0
20201119002610163_HFN-R2_snap.fits;9.50241;26519.5;7.16328;0
20201119002710238_HFN-R2_snap.fits;8.74299;26518.1;8.98516;0
20201119002810312_HFN-R2_snap.fits;8.57187;26493.2;7.98877;0
20201119002919944_HFN-R2_met.fits;8.94217;26469.7;30.3994;0.170667
20201119002934792_HFN-R2_met.fits;8.90909;26465.3;56.8708;0.170667
20201119002910387_HFN-R2_snap.fits;9.06885;26526.9;7.82626;0
20201119003010462_HFN-R2_snap.fits;9.23737;26541.5;8.2806;0
20201119003113096_HFN-R2_met.fits;9.71349;26485.8;22.0511;0.341333
20201119003110536_HFN-R2_snap.fits;8.81301;26449.2;6.76086;0
20201119003226654_HFN-R2_met.fits;10.6459;26484.4;75.2325;0.341333
20201119003229384_HFN-R2_met.fits;10.7873;26525.4;33.022;1.536
20201119003210611_HFN-R2_snap.fits;9.83225;26502;7.95882;0
20201119003318536_HFN-R2_met.fits;9.59622;26510.7;24.0851;0.170667
20201119003310686_HFN-R2_snap.fits;10.1971;26513.7;8.987;0
20201119003410760_HFN-R2_snap.fits;10.1644;26526.9;9.37004;0
20201119003510835_HFN-R2_snap.fits;8.07744;26484.4;7.55381;0
20201119003610910_HFN-R2_snap.fits;9.58781;26531.2;6.01485;0
20201119003714910_HFN-R2_met.fits;8.76021;26475.6;47.9041;0.341333
20201119003751432_HFN-R2_met.fits;8.23759;26500.5;28.0729;0.341333
20201119003710984_HFN-R2_snap.fits;9.23092;26465.3;7.60769;0
20201119003811059_HFN-R2_snap.fits;9.60643;26547.4;9.73212;0
20201119004002846_HFN-R2_met.fits;9.01838;26485.8;57.0247;1.19467
20201119003911134_HFN-R2_snap.fits;9.75971;26538.6;9.81786;0
20201119004052510_HFN-R2_met.fits;8.71039;26477.1;29.8747;0.170667
20201119004011208_HFN-R2_snap.fits;8.77829;26528.3;8.91859;0
20201119004111283_HFN-R2_snap.fits;9.92144;26540;8.7904;0
20201119004211358_HFN-R2_snap.fits;9.81334;26510.7;9.03993;0
20201119004311432_HFN-R2_snap.fits;8.8421;26506.3;6.74302;0
20201119004414920_HFN-R2_met.fits;8.29042;26496.1;47.9793;0.341333
20201119004411507_HFN-R2_snap.fits;8.20309;26531.2;5.81274;0
20201119004532232_HFN-R2_met.fits;9.49965;26499;21.8625;0.170667
20201119004511582_HFN-R2_snap.fits;7.79952;26494.6;7.69293;0
20201119004611656_HFN-R2_snap.fits;9.12868;26502;7.18268;0
20201119004711731_HFN-R2_snap.fits;8.1586;26456.5;6.35666;0
20201119004811806_HFN-R2_snap.fits;10.9901;26515.1;9.34954;0
20201119004911880_HFN-R2_snap.fits;9.28258;26480;8.50064;0
20201119005011955_HFN-R2_snap.fits;10.4963;26502;9.5432;0
20201119005112030_HFN-R2_snap.fits;10.1512;26496.1;9.88878;0
20201119005226952_HFN-R2_met.fits;6.67483;26480;18.5611;0.170667
20201119005212104_HFN-R2_snap.fits;9.3877;26547.4;9.85744;0
20201119005312179_HFN-R2_snap.fits;10.7145;26531.2;9.3259;0
20201119005412254_HFN-R2_snap.fits;8.49723;26503.4;98.2778;0
20201119005511475_HFN-R2_met.fits;9.23993;26500.5;24.1796;0.512
20201119005557043_HFN-R2_met.fits;9.3524;26502;25.2285;0.341333
20201119005512328_HFN-R2_snap.fits;9.06251;26472.7;7.84078;0
20201119005612403_HFN-R2_snap.fits;9.64346;26490.2;9.91793;0
20201119005725278_HFN-R2_met.fits;10.2836;26450.7;26.6019;0.853333
20201119005712478_HFN-R2_snap.fits;9.40449;26487.3;10.1292;0
20201119005826035_HFN-R2_met.fits;9.69213;26496.1;26.7333;0.170667
20201119005909384_HFN-R2_met.fits;9.74952;26471.2;19.6962;0.170667
20201119005812552_HFN-R2_snap.fits;9.23307;26526.9;11.0505;0
20201119005912627_HFN-R2_snap.fits;10.5325;26456.5;8.81025;0
