# file name; noise; peak f.; mag.; duration
20201119020017182_HFN-R2_snap.fits;10.8205;26516.6;9.8567;0
20201119020123912_HFN-R2_met.fits;10.1069;26534.2;43.1917;2.90133
20201119020117256_HFN-R2_snap.fits;11.655;26450.7;7.44859;0
20201119020217331_HFN-R2_snap.fits;9.3209;26535.6;8.81369;0
20201119020321502_HFN-R2_met.fits;9.55233;26506.3;89.9082;0.341333
20201119020317406_HFN-R2_snap.fits;8.24197;26510.7;6.767;0
20201119020417480_HFN-R2_snap.fits;9.4751;26518.1;10.6661;0
20201119020534451_HFN-R2_met.fits;10.1123;26502;72.9372;0.341333
20201119020517555_HFN-R2_snap.fits;8.19738;26512.2;8.86436;0
20201119020639646_HFN-R2_met.fits;9.3348;26499;25.7723;0.170667
20201119020617630_HFN-R2_snap.fits;9.7619;26526.9;6.24733;0
20201119020717704_HFN-R2_snap.fits;8.46989;26515.1;7.46409;0
20201119020817779_HFN-R2_snap.fits;9.24015;26534.2;7.95685;0
20201119020932019_HFN-R2_met.fits;9.6475;26507.8;41.9924;0.170667
20201119020949939_HFN-R2_met.fits;9.51637;26510.7;32.3204;0.341333
20201119020917854_HFN-R2_snap.fits;9.09174;26519.5;7.02288;0
20201119021017928_HFN-R2_snap.fits;7.8535;26474.1;8.89896;0
20201119021129950_HFN-R2_met.fits;8.21006;26506.3;28.6624;0.170667
20201119021202376_HFN-R2_met.fits;8.15727;26500.5;40.9074;0.170667
20201119021118003_HFN-R2_snap.fits;8.88646;26462.4;7.92833;0
20201119021243166_HFN-R2_met.fits;9.15482;26494.6;41.7137;0.170667
20201119021218078_HFN-R2_snap.fits;8.27776;26534.2;8.53622;0
20201119021402014_HFN-R2_met.fits;8.8421;26503.4;36.9615;0.341333
20201119021318152_HFN-R2_snap.fits;8.57789;26455.1;7.74835;0
20201119021434099_HFN-R2_met.fits;9.15421;26487.3;21.2406;0.341333
20201119021418227_HFN-R2_snap.fits;9.94036;26526.9;7.92962;0
20201119021518302_HFN-R2_snap.fits;8.52834;26503.4;7.88337;0
20201119021649096_HFN-R2_met.fits;7.90847;26468.3;22.0619;0.341333
20201119021618376_HFN-R2_snap.fits;9.02151;26537.1;6.7314;0
20201119021718451_HFN-R2_snap.fits;9.10995;26449.2;7.77678;0
20201119021818526_HFN-R2_snap.fits;10.2847;26485.8;8.66729;0
20201119021918600_HFN-R2_snap.fits;9.96323;26544.4;8.12448;0
20201119022018675_HFN-R2_snap.fits;8.27907;26538.6;10.4066;0
20201119022118750_HFN-R2_snap.fits;9.28135;26545.9;9.04124;0
20201119022218824_HFN-R2_snap.fits;9.02304;26468.3;10.1612;0
20201119022340403_HFN-R2_met.fits;10.6668;26487.3;24.2462;0.170667
20201119022415390_HFN-R2_met.fits;8.68124;26471.2;31.5633;0.341333
20201119022318899_HFN-R2_snap.fits;9.9122;26499;7.24371;0
20201119022418974_HFN-R2_snap.fits;8.54158;26480;10.1769;0
20201119022519048_HFN-R2_snap.fits;8.43028;26485.8;7.92297;0
20201119022619123_HFN-R2_snap.fits;9.90636;26459.5;10.057;0
20201119022719198_HFN-R2_snap.fits;9.00907;26545.9;8.43335;0
20201119022824222_HFN-R2_met.fits;7.71365;26485.8;62.2508;0.170667
20201119022819272_HFN-R2_snap.fits;10.0132;26518.1;9.06641;0
20201119022943411_HFN-R2_met.fits;7.5085;26515.1;15.4815;0.170667
20201119022919347_HFN-R2_snap.fits;9.09012;26469.7;8.6698;0
20201119023019422_HFN-R2_snap.fits;9.26925;26485.8;7.92129;0
20201119023201480_HFN-R2_met.fits;8.6896;26504.9;20.694;0.170667
20201119023119496_HFN-R2_snap.fits;10.1078;26497.6;8.71958;0
20201119023226398_HFN-R2_met.fits;10.7931;26503.4;77.4209;0.341333
20201119023245342_HFN-R2_met.fits;7.87068;26493.2;22.1053;0.170667
20201119023257118_HFN-R2_met.fits;11.1592;26499;22.7154;0.170667
20201119023219571_HFN-R2_snap.fits;9.62181;26487.3;9.0975;0
20201119023319646_HFN-R2_snap.fits;9.35419;26528.3;7.88922;0
20201119023419720_HFN-R2_snap.fits;10.4961;26496.1;8.39759;0
20201119023519795_HFN-R2_snap.fits;9.0743;26522.5;10.2882;0
20201119023619870_HFN-R2_snap.fits;9.2271;26518.1;7.66629;0
20201119023719944_HFN-R2_snap.fits;9.43968;26456.5;8.79885;0
20201119023836403_HFN-R2_met.fits;9.67768;26481.4;102.602;0.682667
20201119023820019_HFN-R2_snap.fits;10.1844;26504.9;9.032;0
20201119023920094_HFN-R2_snap.fits;9.57308;26534.2;7.97358;0
20201119024026142_HFN-R2_met.fits;10.4708;26509.3;32.8634;0.341333
20201119024104883_HFN-R2_met.fits;8.12061;26503.4;36.5849;0.170667
20201119024020168_HFN-R2_snap.fits;9.16002;26494.6;9.26768;0
20201119024137139_HFN-R2_met.fits;8.28396;26502;20.9148;1.19467
20201119024155912_HFN-R2_met.fits;8.56499;26503.4;17.4325;0.170667
20201119024120243_HFN-R2_snap.fits;9.23728;26526.9;8.2804;0
20201119024255816_HFN-R2_met.fits;9.92373;26488.8;19.9425;0.170667
20201119024220318_HFN-R2_snap.fits;8.60393;26513.7;8.31457;0
20201119024328755_HFN-R2_met.fits;10.6696;26500.5;44.9674;0.170667
20201119024320392_HFN-R2_snap.fits;10.5686;26459.5;7.36585;0
20201119024420467_HFN-R2_snap.fits;8.95436;26488.8;48.1295;0
20201119024508424_HFN-R2_met.fits;9.46947;26500.5;20.9065;58.1973
20201119024520542_HFN-R2_snap.fits;10.0334;26519.5;13.3346;0
20201119024617886_HFN-R2_met.fits;9.49568;26518.1;22.9577;5.46133
20201119024637342_HFN-R2_met.fits;9.50266;26516.6;19.6077;1.36533
20201119024641096_HFN-R2_met.fits;9.0454;26515.1;22.3735;2.56
20201119024620616_HFN-R2_snap.fits;9.32782;26480;9.03089;0
20201119024720691_HFN-R2_snap.fits;10.3916;26475.6;8.29647;0
20201119024820766_HFN-R2_snap.fits;9.24911;26543;9.52338;0
20201119024920840_HFN-R2_snap.fits;9.74283;26516.6;8.10884;0
20201119025020915_HFN-R2_snap.fits;9.32657;26482.9;9.26604;0
20201119025145395_HFN-R2_met.fits;9.01673;26488.8;18.2894;0.341333
20201119025120990_HFN-R2_snap.fits;10.8848;26449.2;8.70296;0
20201119025315678_HFN-R2_met.fits;9.87304;26484.4;45.4039;0.170667
20201119025221064_HFN-R2_snap.fits;10.0332;26521;7.03217;0
20201119025408926_HFN-R2_met.fits;8.76865;26500.5;40.3345;0.341333
20201119025321139_HFN-R2_snap.fits;8.20828;26480;8.68683;0
20201119025421214_HFN-R2_snap.fits;9.53308;26484.4;8.07964;0
20201119025525384_HFN-R2_met.fits;7.92221;26494.6;21.6125;0.170667
20201119025521288_HFN-R2_snap.fits;7.73629;26544.4;9.55622;0
20201119025622899_HFN-R2_met.fits;8.55609;26503.4;19.522;0.170667
20201119025621363_HFN-R2_snap.fits;10.0832;26455.1;7.61979;0
20201119025721438_HFN-R2_snap.fits;8.61878;26497.6;10.1228;0
20201119025828168_HFN-R2_met.fits;9.34166;26499;22.8773;1.36533
20201119025821512_HFN-R2_snap.fits;9.28734;26496.1;8.33991;0
20201119025921587_HFN-R2_snap.fits;10.1653;26503.4;9.07337;0
