# file name; noise; peak f.; mag.; duration
20201119140008478_HFN-R2_met.fits;7.12048;26478.5;46.6809;0.341333
20201119140050803_HFN-R2_met.fits;6.36957;26475.6;29.3256;0.341333
20201119140010867_HFN-R2_snap.fits;9.032;26481.4;6.25626;0
20201119140110942_HFN-R2_snap.fits;6.61696;26534.2;6.84741;0
20201119140211016_HFN-R2_snap.fits;8.54153;26538.6;5.79799;0
20201119140311091_HFN-R2_snap.fits;7.84209;26488.8;6.81015;0
20201119140411166_HFN-R2_snap.fits;6.77434;26459.5;6.10135;0
20201119140511240_HFN-R2_snap.fits;7.34599;26532.7;6.13669;0
20201119140622920_HFN-R2_met.fits;7.30373;26488.8;16.4294;0.341333
20201119140611315_HFN-R2_snap.fits;8.27199;26463.9;7.96063;0
20201119140712414_HFN-R2_met.fits;7.59332;26469.7;17.6754;0.512
20201119140711390_HFN-R2_snap.fits;7.25923;26468.3;5.12729;0
20201119140859251_HFN-R2_met.fits;6.85551;26526.9;16.1954;0.170667
20201119140811464_HFN-R2_snap.fits;7.48146;26475.6;6.37841;0
20201119140936968_HFN-R2_met.fits;7.36544;26496.1;16.5248;0.170667
20201119140911539_HFN-R2_snap.fits;8.83868;26477.1;8.07844;0
20201119141033459_HFN-R2_met.fits;7.73304;26491.7;26.6108;0.170667
20201119141039262_HFN-R2_met.fits;6.46924;26518.1;19.5325;0.170667
20201119141057523_HFN-R2_met.fits;6.06355;26494.6;18.3931;0.170667
20201119141101960_HFN-R2_met.fits;8.30708;26531.2;18.4886;0.512
20201119141011614_HFN-R2_snap.fits;7.81811;26482.9;7.82402;0
20201119141133363_HFN-R2_met.fits;8.21834;26509.3;30.8876;0.170667
20201119141111688_HFN-R2_snap.fits;7.67443;26480;5.73504;0
20201119141211763_HFN-R2_snap.fits;8.41121;26528.3;6.55366;0
20201119141320883_HFN-R2_met.fits;7.24622;26513.7;22.1966;0.170667
20201119141327027_HFN-R2_met.fits;7.80237;26519.5;19.1809;0.170667
20201119141401843_HFN-R2_met.fits;7.2262;26499;19.7543;0.170667
20201119141311838_HFN-R2_snap.fits;8.58618;26469.7;6.86249;0
20201119141505843_HFN-R2_met.fits;6.81069;26482.9;48.8353;0.341333
20201119141411912_HFN-R2_snap.fits;8.00415;26545.9;7.98088;0
20201119141531784_HFN-R2_met.fits;7.72335;26504.9;20.6921;0.341333
20201119141511987_HFN-R2_snap.fits;8.08168;26452.1;5.29842;0
20201119141650803_HFN-R2_met.fits;8.35047;26481.4;17.6872;0.170667
20201119141612062_HFN-R2_snap.fits;8.19852;26456.5;6.85149;0
20201119141712136_HFN-R2_snap.fits;7.66031;26474.1;6.24267;0
20201119141840712_HFN-R2_met.fits;8.71205;26490.2;44.3076;0.341333
20201119141905459_HFN-R2_met.fits;7.57516;26484.4;16.5565;0.170667
20201119141812211_HFN-R2_snap.fits;8.27774;26500.5;5.73754;0
20201119141944371_HFN-R2_met.fits;7.79111;26493.2;31.0514;0.170667
20201119141912286_HFN-R2_snap.fits;7.52386;26515.1;6.45856;0
20201119142012360_HFN-R2_snap.fits;7.38297;26544.4;6.43268;0
20201119142112435_HFN-R2_snap.fits;8.9428;26485.8;4.94031;0
20201119142212168_HFN-R2_met.fits;8.94918;26521;18.8307;0.170667
20201119142246643_HFN-R2_met.fits;8.07268;26497.6;23.2452;0.512
20201119142252787_HFN-R2_met.fits;10.1481;26471.2;44.1828;0.341333
20201119142212510_HFN-R2_snap.fits;7.8502;26522.5;7.44209;0
20201119142345864_HFN-R2_met.fits;7.47081;26504.9;15.4035;0.170667
20201119142312584_HFN-R2_snap.fits;8.39485;26453.6;8.69258;0
20201119142424606_HFN-R2_met.fits;8.87369;26521;39.247;0.341333
20201119142426824_HFN-R2_met.fits;7.89808;26494.6;49.7045;0.341333
20201119142431091_HFN-R2_met.fits;7.65362;26491.7;19.2645;0.170667
20201119142506760_HFN-R2_met.fits;8.98392;26506.3;28.7183;0.341333
20201119142412659_HFN-R2_snap.fits;8.1045;26545.9;8.9523;0
20201119142554718_HFN-R2_met.fits;8.06088;26500.5;28.5765;0.341333
20201119142512734_HFN-R2_snap.fits;8.35303;26478.5;6.46381;0
20201119142612808_HFN-R2_snap.fits;8.20193;26544.4;6.709;0
20201119142757598_HFN-R2_met.fits;9.00008;26478.5;22.2288;0.170667
20201119142712883_HFN-R2_snap.fits;8.03663;26515.1;7.79771;0
20201119142817736_HFN-R2_met.fits;8.46563;26490.2;26.9215;0.170667
20201119142842995_HFN-R2_met.fits;7.43122;26487.3;17.6194;0.170667
20201119142812958_HFN-R2_snap.fits;8.08531;26469.7;7.25317;0
20201119142935731_HFN-R2_met.fits;8.77518;26482.9;35.4228;0.341333
20201119142942558_HFN-R2_met.fits;8.35861;26477.1;77.1032;0.341333
20201119142913032_HFN-R2_snap.fits;9.44931;26494.6;7.91837;0
20201119143013107_HFN-R2_snap.fits;9.80467;26512.2;7.63487;0
20201119143113182_HFN-R2_snap.fits;8.46465;26510.7;7.67324;0
20201119143213256_HFN-R2_snap.fits;10.6901;26493.2;7.96401;0
20201119143313331_HFN-R2_snap.fits;8.89962;26450.7;8.07118;0
20201119143415283_HFN-R2_met.fits;9.03014;26513.7;23.1769;0.170667
20201119143413406_HFN-R2_snap.fits;9.7355;26478.5;8.05286;0
20201119143513480_HFN-R2_snap.fits;7.78035;26516.6;7.52882;0
20201119143613555_HFN-R2_snap.fits;7.63059;26471.2;6.94657;0
20201119143733598_HFN-R2_met.fits;9.17948;26482.9;19.7181;0.170667
20201119143713630_HFN-R2_snap.fits;9.08555;26484.4;7.86264;0
20201119143831112_HFN-R2_met.fits;9.20675;26509.3;43.2768;0.341333
20201119143813704_HFN-R2_snap.fits;8.76269;26460.9;7.62454;0
20201119143937672_HFN-R2_met.fits;6.78441;26478.5;13.9488;0.170667
20201119143913779_HFN-R2_snap.fits;7.6711;26469.7;8.03298;0
20201119144013854_HFN-R2_snap.fits;7.3022;26507.8;6.5339;0
20201119144113928_HFN-R2_snap.fits;8.22681;26534.2;8.17679;0
20201119144214003_HFN-R2_snap.fits;7.67788;26472.7;8.82087;0
20201119144340190_HFN-R2_met.fits;7.9309;26488.8;39.7193;0.170667
20201119144314078_HFN-R2_snap.fits;6.93602;26532.7;7.4361;0
20201119144414152_HFN-R2_snap.fits;6.87958;26491.7;5.42898;0
20201119144514227_HFN-R2_snap.fits;7.12651;26484.4;5.78915;0
20201119144612595_HFN-R2_met.fits;7.44365;26494.6;55.8859;0.341333
20201119144616179_HFN-R2_met.fits;6.46935;26490.2;13.6113;0.170667
20201119144703112_HFN-R2_met.fits;6.57411;26488.8;13.8895;0.170667
20201119144614302_HFN-R2_snap.fits;5.85322;26515.1;4.82219;0
20201119144711987_HFN-R2_met.fits;6.47481;26482.9;15.8582;0.341333
20201119144714376_HFN-R2_snap.fits;6.67599;26516.6;9.27957;0
20201119144814451_HFN-R2_snap.fits;8.24633;26513.7;6.51368;0
20201119144928862_HFN-R2_met.fits;7.44762;26471.2;20.125;1.70667
20201119144949171_HFN-R2_met.fits;6.67495;26516.6;101.897;0.512
20201119144955998_HFN-R2_met.fits;6.61077;26496.1;22.6303;0.341333
20201119144914526_HFN-R2_snap.fits;7.24684;26474.1;6.83004;0
20201119145023475_HFN-R2_met.fits;6.76699;26485.8;15.5026;0.170667
20201119145044638_HFN-R2_met.fits;7.28577;26500.5;15.8155;0.170667
20201119145105288_HFN-R2_met.fits;5.59862;26488.8;12.9645;0.170667
20201119145014600_HFN-R2_snap.fits;5.95956;26485.8;6.03941;0
20201119145118942_HFN-R2_met.fits;6.44619;26491.7;14.2278;0.170667
20201119145114675_HFN-R2_snap.fits;4.7697;26488.8;5.0312;0
20201119145250419_HFN-R2_met.fits;5.32403;26504.9;12.1488;0.341333
20201119145214750_HFN-R2_snap.fits;5.18223;26478.5;5.86097;0
20201119145317896_HFN-R2_met.fits;5.56261;26503.4;22.2944;1.70667
20201119145341448_HFN-R2_met.fits;5.64229;26518.1;12.4473;0.341333
20201119145344350_HFN-R2_met.fits;6.01265;26458;29.165;0.170667
20201119145314824_HFN-R2_snap.fits;6.16169;26452.1;5.10258;0
20201119145414899_HFN-R2_snap.fits;6.0723;26465.3;5.12726;0
20201119145514974_HFN-R2_snap.fits;6.99335;26472.7;5.24451;0
20201119145659592_HFN-R2_met.fits;6.52946;26499;13.6009;0.341333
20201119145615048_HFN-R2_snap.fits;7.83194;26502;7.68953;0
20201119145715123_HFN-R2_snap.fits;8.11344;26456.5;8.11496;0
20201119145815198_HFN-R2_snap.fits;8.11603;26480;6.52867;0
20201119145915272_HFN-R2_snap.fits;7.91949;26506.3;7.21749;0
