# file name; noise; peak f.; mag.; duration
20201203130009800_HFN-R2_snap.fits;8.12152;26488.8;7.49205;0
20201203130109875_HFN-R2_snap.fits;7.02769;26531.2;9.14203;0
20201203130213192_HFN-R2_met.fits;6.72045;26526.9;29.0888;0.341333
20201203130209950_HFN-R2_snap.fits;8.79591;26535.6;5.84749;0
20201203130346718_HFN-R2_met.fits;7.76128;26525.4;20.3162;0.341333
20201203130310024_HFN-R2_snap.fits;8.62329;26493.2;6.19132;0
20201203130418974_HFN-R2_met.fits;7.78289;26529.8;16.1091;0.170667
20201203130459763_HFN-R2_met.fits;7.86083;26477.1;24.5168;0.170667
20201203130410099_HFN-R2_snap.fits;7.67685;26488.8;6.53427;0
20201203130510174_HFN-R2_snap.fits;8.70758;26449.2;7.54983;0
20201203130610248_HFN-R2_snap.fits;8.84198;26503.4;6.65205;0
20201203130747187_HFN-R2_met.fits;7.97829;26499;37.2415;0.341333
20201203130710323_HFN-R2_snap.fits;8.02979;26460.9;7.50796;0
20201203130824734_HFN-R2_met.fits;7.13243;26456.5;31.3083;0.341333
20201203130829512_HFN-R2_met.fits;7.42225;26499;17.392;2.048
20201203130810398_HFN-R2_snap.fits;8.27577;26449.2;6.36007;0
20201203130928392_HFN-R2_met.fits;7.71406;26504.9;20.2356;0.170667
20201203130910472_HFN-R2_snap.fits;7.80314;26521;6.16869;0
20201203131021299_HFN-R2_met.fits;7.25892;26507.8;16.442;0.170667
20201203131010547_HFN-R2_snap.fits;8.63952;26466.8;8.09566;0
20201203131117960_HFN-R2_met.fits;7.79481;26493.2;169.774;0.512
20201203131144584_HFN-R2_met.fits;7.92923;26518.1;20.4095;0.170667
20201203131110622_HFN-R2_snap.fits;6.9292;26532.7;6.3862;0
20201203131304456_HFN-R2_met.fits;8.37406;26521;34.9997;0.170667
20201203131210696_HFN-R2_snap.fits;7.97479;26458;8.10028;0
20201203131333470_HFN-R2_met.fits;7.53955;26504.9;43.4378;0.341333
20201203131354462_HFN-R2_met.fits;8.28087;26513.7;17.2967;0.170667
20201203131310771_HFN-R2_snap.fits;8.75075;26547.4;6.88792;0
20201203131442419_HFN-R2_met.fits;7.16835;26545.9;16.0167;0.512
20201203131456072_HFN-R2_met.fits;6.82649;26496.1;26.7004;0.341333
20201203131410846_HFN-R2_snap.fits;6.71773;26538.6;7.0641;0
20201203131510920_HFN-R2_snap.fits;7.22805;26482.9;5.0807;0
20201203131612872_HFN-R2_met.fits;8.47932;26491.7;18.691;0.170667
20201203131631987_HFN-R2_met.fits;8.22358;26529.8;16.7605;0.170667
20201203131610995_HFN-R2_snap.fits;7.31465;26523.9;8.24896;0
20201203131720115_HFN-R2_met.fits;8.04271;26478.5;32.3276;0.170667
20201203131801928_HFN-R2_met.fits;7.26373;26471.2;28.331;0.682667
20201203131711070_HFN-R2_snap.fits;7.44854;26522.5;7.84813;0
20201203131808926_HFN-R2_met.fits;7.0408;26485.8;14.2281;0.170667
20201203131811144_HFN-R2_snap.fits;7.15005;26509.3;8.09603;0
20201203131924872_HFN-R2_met.fits;8.67463;26494.6;45.9419;0.341333
20201203131911219_HFN-R2_snap.fits;8.08099;26482.9;6.89034;0
20201203132051571_HFN-R2_met.fits;8.49813;26500.5;93.5683;0.341333
20201203132101128_HFN-R2_met.fits;7.03098;26522.5;15.3656;0.512
20201203132011294_HFN-R2_snap.fits;7.8352;26496.1;6.74748;0
20201203132111368_HFN-R2_snap.fits;6.85264;26450.7;5.11623;0
20201203132211443_HFN-R2_snap.fits;6.4156;26456.5;6.0817;0
20201203132353331_HFN-R2_met.fits;8.27475;26491.7;20.1871;0.170667
20201203132405960_HFN-R2_met.fits;7.35046;26504.9;14.7949;0.170667
20201203132311518_HFN-R2_snap.fits;7.83004;26453.6;5.68077;0
20201203132448798_HFN-R2_met.fits;7.41669;26522.5;16.0312;0.170667
20201203132411592_HFN-R2_snap.fits;9.12134;26503.4;5.84457;0
20201203132528734_HFN-R2_met.fits;6.94981;26482.9;18.4732;0.170667
20201203132511667_HFN-R2_snap.fits;7.54582;26490.2;15.3681;0
20201203132611059_HFN-R2_met.fits;7.54582;26490.2;15.3681;0.170667
20201203132620958_HFN-R2_met.fits;7.47965;26491.7;43.8925;0.170667
20201203132611742_HFN-R2_snap.fits;6.88695;26531.2;9.54766;0
20201203132800968_HFN-R2_met.fits;6.95939;26540;31.0828;0.170667
20201203132711816_HFN-R2_snap.fits;7.69141;26484.4;6.31223;0
20201203132844830_HFN-R2_met.fits;8.00931;26500.5;18.2279;0.170667
20201203132811891_HFN-R2_snap.fits;8.42004;26480;7.73714;0
20201203132929544_HFN-R2_met.fits;7.79414;26544.4;15.6213;0.170667
20201203132934835_HFN-R2_met.fits;7.27256;26465.3;46.2133;0.853333
20201203132943027_HFN-R2_met.fits;6.89225;26488.8;36.0513;0.170667
20201203132945587_HFN-R2_met.fits;7.25972;26510.7;15.0854;0.170667
20201203133009480_HFN-R2_met.fits;8.10245;26543;29.4806;0.170667
20201203132911966_HFN-R2_snap.fits;8.91591;26523.9;7.88624;0
20201203133012040_HFN-R2_snap.fits;7.82952;26513.7;7.78954;0
20201203133148467_HFN-R2_met.fits;7.44231;26500.5;16.2394;0.170667
20201203133159048_HFN-R2_met.fits;9.27216;26491.7;25.8977;0.341333
20201203133112115_HFN-R2_snap.fits;9.90254;26515.1;6.81247;0
20201203133212190_HFN-R2_snap.fits;8.04004;26526.9;6.3221;0
20201203133312264_HFN-R2_snap.fits;8.00596;26543;7.60024;0
20201203133452104_HFN-R2_met.fits;7.84723;26513.7;66.5769;0.341333
20201203133412339_HFN-R2_snap.fits;7.55921;26502;6.86793;0
20201203133512414_HFN-R2_snap.fits;8.00422;26488.8;7.76841;0
20201203133614195_HFN-R2_met.fits;8.31586;26504.9;23.4942;0.341333
20201203133612488_HFN-R2_snap.fits;7.55275;26537.1;6.55972;0
20201203133712563_HFN-R2_snap.fits;7.27386;26528.3;7.68736;0
20201203133830216_HFN-R2_met.fits;8.08443;26490.2;168.444;0.341333
20201203133812638_HFN-R2_snap.fits;8.49894;26499;6.75352;0
20201203133953672_HFN-R2_met.fits;8.64578;26485.8;40.6334;1.19467
20201203133912712_HFN-R2_snap.fits;7.90734;26518.1;6.08084;0
20201203134035486_HFN-R2_met.fits;7.37746;26506.3;30.5996;0.341333
20201203134042142_HFN-R2_met.fits;7.62894;26500.5;18.1479;3.41333
20201203134051358_HFN-R2_met.fits;8.37017;26541.5;62.5353;1.024
20201203134012787_HFN-R2_snap.fits;7.38591;26450.7;8.05925;0
20201203134128563_HFN-R2_met.fits;7.65162;26491.7;38.5258;0.170667
20201203134151944_HFN-R2_met.fits;7.89972;26480;27.0595;1.024
20201203134202696_HFN-R2_met.fits;9.3441;26503.4;22.6611;0.170667
20201203134209352_HFN-R2_met.fits;7.70151;26493.2;18.1743;0.170667
20201203134112862_HFN-R2_snap.fits;9.03885;26534.2;7.13152;0
20201203134220958_HFN-R2_met.fits;7.24254;26525.4;16.6688;0.170667
20201203134223006_HFN-R2_met.fits;8.80541;26537.1;25.4439;0.170667
20201203134212936_HFN-R2_snap.fits;7.56576;26469.7;5.17706;0
20201203134313011_HFN-R2_snap.fits;8.31208;26509.3;8.70357;0
20201203134413086_HFN-R2_snap.fits;9.25984;26519.5;6.8147;0
20201203134513160_HFN-R2_snap.fits;8.5044;26474.1;6.16403;0
20201203134639688_HFN-R2_met.fits;8.12442;26490.2;16.4722;0.170667
20201203134705800_HFN-R2_met.fits;9.33827;26496.1;19.1693;1.36533
20201203134613235_HFN-R2_snap.fits;7.47618;26485.8;6.21754;0
20201203134713310_HFN-R2_snap.fits;8.18703;26510.7;7.18414;0
20201203134828232_HFN-R2_met.fits;8.99493;26513.7;38.0023;0.512
20201203134855880_HFN-R2_met.fits;9.26737;26531.2;21.8558;0.341333
20201203134813384_HFN-R2_snap.fits;8.02619;26506.3;7.10483;0
20201203134913459_HFN-R2_snap.fits;8.93783;26515.1;7.20713;0
20201203135013534_HFN-R2_snap.fits;7.59292;26512.2;6.84593;0
20201203135142280_HFN-R2_met.fits;8.52504;26449.2;45.6272;0.341333
20201203135113608_HFN-R2_snap.fits;8.41251;26482.9;9.75808;0
20201203135213683_HFN-R2_snap.fits;8.00831;26516.6;9.2228;0
20201203135328094_HFN-R2_met.fits;8.23389;26482.9;18.5135;0.170667
20201203135357960_HFN-R2_met.fits;8.87665;26504.9;36.4039;0.341333
20201203135401544_HFN-R2_met.fits;9.18104;26500.5;21.1379;0.170667
20201203135313758_HFN-R2_snap.fits;7.0485;26541.5;6.59386;0
20201203135411614_HFN-R2_met.fits;8.50198;26466.8;20.1729;1.19467
20201203135413832_HFN-R2_snap.fits;7.45372;26475.6;8.72733;0
20201203135534728_HFN-R2_met.fits;9.26525;26528.3;22.4736;0.170667
20201203135546846_HFN-R2_met.fits;8.4223;26528.3;48.6603;0.512
20201203135513907_HFN-R2_snap.fits;8.5921;26537.1;7.94737;0
20201203135613982_HFN-R2_snap.fits;9.82809;26456.5;7.50636;0
20201203135714056_HFN-R2_snap.fits;7.83419;26502;6.97456;0
20201203135859870_HFN-R2_met.fits;7.01733;26522.5;33.2576;0.170667
20201203135814131_HFN-R2_snap.fits;7.60696;26537.1;7.11671;0
20201203135914206_HFN-R2_snap.fits;8.89658;26510.7;7.736;0
