# file name; noise; peak f.; mag.; duration
20201203000011635_HFN-R2_snap.fits;8.7994;26512.2;8.38654;0
20201203000111710_HFN-R2_snap.fits;7.94232;26540;6.48834;0
20201203000236019_HFN-R2_met.fits;6.97197;26512.2;46.0452;0.341333
20201203000211784_HFN-R2_snap.fits;7.59496;26543;8.3994;0
20201203000325000_HFN-R2_met.fits;8.32448;26502;17.5342;0.170667
20201203000328755_HFN-R2_met.fits;8.05146;26504.9;55.0681;0.341333
20201203000311859_HFN-R2_snap.fits;9.16097;26496.1;6.10738;0
20201203000448115_HFN-R2_met.fits;8.27494;26541.5;22.0577;0.341333
20201203000411934_HFN-R2_snap.fits;7.46562;26477.1;8.76909;0
20201203000512008_HFN-R2_snap.fits;9.46532;26472.7;5.96267;0
20201203000612083_HFN-R2_snap.fits;7.59695;26491.7;8.80556;0
20201203000711646_HFN-R2_met.fits;9.11818;26502;39.0293;0.341333
20201203000715571_HFN-R2_met.fits;7.30499;26481.4;14.7057;0.170667
20201203000754483_HFN-R2_met.fits;9.40226;26509.3;43.4575;0.170667
20201203000712158_HFN-R2_snap.fits;9.66554;26474.1;6.02385;0
20201203000812232_HFN-R2_snap.fits;9.06834;26507.8;7.08917;0
20201203000912307_HFN-R2_snap.fits;8.59665;26504.9;9.31777;0
20201203001012382_HFN-R2_snap.fits;8.86008;26493.2;7.58998;0
20201203001112456_HFN-R2_snap.fits;8.02948;26471.2;7.53497;0
20201203001239326_HFN-R2_met.fits;8.42281;26503.4;18.4411;0.170667
20201203001212531_HFN-R2_snap.fits;9.92859;26545.9;7.14387;0
20201203001312606_HFN-R2_snap.fits;8.28292;26487.3;6.28207;0
20201203001502515_HFN-R2_met.fits;7.68755;26487.3;16.9108;0.341333
20201203001412680_HFN-R2_snap.fits;9.01956;26477.1;6.64348;0
20201203001512755_HFN-R2_snap.fits;7.64804;26523.9;7.44017;0
20201203001639966_HFN-R2_met.fits;8.3526;26497.6;39.5953;0.341333
20201203001612830_HFN-R2_snap.fits;7.6093;26487.3;7.33837;0
20201203001742430_HFN-R2_met.fits;8.20607;26474.1;69.0351;0.341333
20201203001712904_HFN-R2_snap.fits;8.67396;26449.2;6.88082;0
20201203001833630_HFN-R2_met.fits;50.5453;26543;339.946;2.38933
20201203001812979_HFN-R2_snap.fits;8.46789;26471.2;6.81173;0
20201203001933534_HFN-R2_met.fits;9.00186;26497.6;28.9877;0.341333
20201203001913054_HFN-R2_snap.fits;7.65529;26481.4;6.55124;0
20201203002054259_HFN-R2_met.fits;6.97405;26496.1;22.2228;0.341333
20201203002013128_HFN-R2_snap.fits;7.47417;26518.1;8.71155;0
20201203002113203_HFN-R2_snap.fits;9.01461;26449.2;6.79172;0
20201203002213278_HFN-R2_snap.fits;7.56972;26512.2;6.94316;0
20201203002313352_HFN-R2_snap.fits;7.90878;26538.6;6.21889;0
20201203002413427_HFN-R2_snap.fits;8.22355;26504.9;7.06374;0
20201203002514867_HFN-R2_met.fits;8.69034;26491.7;24.7507;0.341333
20201203002607432_HFN-R2_met.fits;7.61956;26512.2;128.696;0.682667
20201203002513502_HFN-R2_snap.fits;8.28377;26477.1;6.79502;0
20201203002613576_HFN-R2_snap.fits;7.96744;26490.2;7.52831;0
20201203002730035_HFN-R2_met.fits;7.4106;26497.6;16.5679;0.170667
20201203002713651_HFN-R2_snap.fits;7.74816;26490.2;6.96965;0
20201203002813726_HFN-R2_snap.fits;8.55056;26480;6.25354;0
20201203002913800_HFN-R2_snap.fits;8.9464;26519.5;7.29046;0
20201203003013875_HFN-R2_snap.fits;8.64583;26493.2;8.08158;0
20201203003120264_HFN-R2_met.fits;8.39089;26493.2;20.3195;0.170667
20201203003113950_HFN-R2_snap.fits;7.90245;26465.3;8.7347;0
20201203003223411_HFN-R2_met.fits;8.34732;26497.6;54.0164;0.341333
20201203003238430_HFN-R2_met.fits;8.66145;26493.2;20.2537;0.170667
20201203003214024_HFN-R2_snap.fits;7.60341;26491.7;5.45068;0
20201203003317000_HFN-R2_met.fits;7.99028;26484.4;29.3228;0.512
20201203003314099_HFN-R2_snap.fits;7.08967;26534.2;7.24776;0
20201203003427486_HFN-R2_met.fits;8.0763;26490.2;41.7979;0.341333
20201203003414174_HFN-R2_snap.fits;8.50931;26504.9;11.8403;0
20201203003507592_HFN-R2_met.fits;7.59843;26522.5;15.6344;6.144
20201203003550942_HFN-R2_met.fits;7.28703;26493.2;25.1145;0.170667
20201203003601864_HFN-R2_met.fits;7.54941;26459.5;195.549;0.341333
20201203003514248_HFN-R2_snap.fits;8.43258;26503.4;10.0975;0
20201203003637363_HFN-R2_met.fits;8.77029;26500.5;17.8392;0.170667
20201203003614323_HFN-R2_snap.fits;8.77666;26469.7;6.71166;0
20201203003806792_HFN-R2_met.fits;7.30327;26484.4;33.6548;0.170667
20201203003809352_HFN-R2_met.fits;6.76939;26453.6;17.81;0.170667
20201203003714398_HFN-R2_snap.fits;9.93899;26455.1;6.80524;0
20201203003814984_HFN-R2_met.fits;7.9358;26482.9;24.4574;0.341333
20201203003857480_HFN-R2_met.fits;7.90816;26531.2;29.7508;0.341333
20201203003814472_HFN-R2_snap.fits;8.13539;26499;8.13792;0
20201203003925128_HFN-R2_met.fits;7.95322;26488.8;22.8675;0.170667
20201203003914547_HFN-R2_snap.fits;7.85121;26547.4;6.58597;0
20201203004035443_HFN-R2_met.fits;8.39462;26471.2;28.1482;0.341333
20201203004014622_HFN-R2_snap.fits;7.13694;26466.8;5.87343;0
20201203004114696_HFN-R2_snap.fits;5.77157;26507.8;6.18559;0
20201203004214771_HFN-R2_snap.fits;8.44584;26515.1;6.04641;0
20201203004314846_HFN-R2_snap.fits;7.58118;26494.6;6.87458;0
20201203004412531_HFN-R2_met.fits;7.50337;26477.1;34.3235;0.170667
20201203004414920_HFN-R2_snap.fits;7.5691;26544.4;6.97718;0
20201203004519091_HFN-R2_met.fits;8.10732;26516.6;42.3924;0.341333
20201203004522675_HFN-R2_met.fits;8.39139;26540;23.2482;0.341333
20201203004514995_HFN-R2_snap.fits;8.3107;26503.4;7.7767;0
20201203004615070_HFN-R2_snap.fits;7.93484;26510.7;8.48679;0
20201203004715144_HFN-R2_snap.fits;7.78062;26462.4;6.28987;0
20201203004815219_HFN-R2_snap.fits;6.59739;26515.1;5.91161;0
20201203004915294_HFN-R2_snap.fits;7.79014;26510.7;8.11867;0
20201203005015368_HFN-R2_snap.fits;9.57041;26515.1;6.4855;0
20201203005141726_HFN-R2_met.fits;8.74917;26500.5;28.0892;0.341333
20201203005115443_HFN-R2_snap.fits;8.49881;26449.2;7.94523;0
20201203005233096_HFN-R2_met.fits;8.91271;26491.7;35.8004;0.170667
20201203005242995_HFN-R2_met.fits;8.96097;26480;24.6814;2.21867
20201203005215518_HFN-R2_snap.fits;7.43651;26488.8;8.13825;0
20201203005340510_HFN-R2_met.fits;6.96433;26480;39.4184;0.341333
20201203005315592_HFN-R2_snap.fits;9.41492;26537.1;7.66856;0
20201203005415667_HFN-R2_snap.fits;8.44647;26480;8.16235;0
20201203005515742_HFN-R2_snap.fits;8.21148;26540;7.55384;0
20201203005615816_HFN-R2_snap.fits;8.57374;26449.2;8.59855;0
20201203005715891_HFN-R2_snap.fits;8.43079;26545.9;7.2567;0
20201203005815966_HFN-R2_snap.fits;9.11805;26466.8;8.2201;0
20201203005916040_HFN-R2_snap.fits;8.552;26506.3;6.78133;0
