# file name; noise; peak f.; mag.; duration
20201203075930163_HFN-R2_met.fits;7.74481;26532.7;17.8125;0.170667
20201203080118878_HFN-R2_met.fits;7.76591;26487.3;67.8603;0.682667
20201203080047475_HFN-R2_snap.fits;8.20303;26529.8;6.31265;0
20201203080217928_HFN-R2_met.fits;9.20998;26544.4;67.2884;6.82667
20201203080147550_HFN-R2_snap.fits;8.34455;26468.3;7.58442;0
20201203080247624_HFN-R2_snap.fits;8.83194;26510.7;10.5445;0
20201203080358280_HFN-R2_met.fits;7.42703;26510.7;15.2761;0.170667
20201203080443336_HFN-R2_met.fits;7.08038;26496.1;14.3155;0.170667
20201203080347699_HFN-R2_snap.fits;8.16473;26519.5;7.7717;0
20201203080528222_HFN-R2_met.fits;8.11673;26496.1;33.2265;0.170667
20201203080537096_HFN-R2_met.fits;9.5278;26526.9;371.188;1.19467
20201203080447774_HFN-R2_snap.fits;7.5648;26526.9;5.79611;0
20201203080639390_HFN-R2_met.fits;7.97443;26534.2;27.472;0.341333
20201203080547848_HFN-R2_snap.fits;7.46584;26472.7;7.84364;0
20201203080704478_HFN-R2_met.fits;8.85438;26502;20.5179;0.170667
20201203080647923_HFN-R2_snap.fits;7.41626;26503.4;7.84835;0
20201203080747998_HFN-R2_snap.fits;7.6171;26516.6;5.55147;0
20201203080848072_HFN-R2_snap.fits;8.64749;26509.3;7.37764;0
20201203080948147_HFN-R2_snap.fits;9.04162;26488.8;8.92702;0
20201203081048222_HFN-R2_snap.fits;8.39793;26528.3;7.28961;0
20201203081148296_HFN-R2_snap.fits;7.50487;26543;7.19252;0
20201203081309192_HFN-R2_met.fits;8.03947;26500.5;19.7563;0.170667
20201203081319432_HFN-R2_met.fits;8.92717;26540;20.7001;0.341333
20201203081248371_HFN-R2_snap.fits;8.98954;26515.1;7.07957;0
20201203081405000_HFN-R2_met.fits;7.27407;26481.4;15.4766;0.170667
20201203081348446_HFN-R2_snap.fits;8.35825;26545.9;7.76824;0
20201203081521971_HFN-R2_met.fits;8.86626;26532.7;29.6944;0.170667
20201203081448520_HFN-R2_snap.fits;7.32183;26509.3;6.89128;0
20201203081643891_HFN-R2_met.fits;7.92155;26519.5;47.7716;0.341333
20201203081548595_HFN-R2_snap.fits;10.9087;26482.9;6.96898;0
20201203081707784_HFN-R2_met.fits;7.72113;26510.7;18.5338;0.170667
20201203081744307_HFN-R2_met.fits;8.53849;26547.4;17.604;0.170667
20201203081648670_HFN-R2_snap.fits;9.7178;26482.9;6.82617;0
20201203081758814_HFN-R2_met.fits;6.83607;26528.3;14.4537;1.87733
20201203081748744_HFN-R2_snap.fits;6.67737;26481.4;6.0215;0
20201203081905032_HFN-R2_met.fits;7.46463;26512.2;22.0481;0.170667
20201203081848819_HFN-R2_snap.fits;6.77841;26465.3;6.62054;0
20201203081956232_HFN-R2_met.fits;8.75679;26513.7;23.0014;0.341333
20201203082044190_HFN-R2_met.fits;8.24037;26526.9;49.0284;0.341333
20201203081948894_HFN-R2_snap.fits;8.47811;26518.1;7.61909;0
20201203082142728_HFN-R2_met.fits;8.04633;26496.1;18.2943;0.170667
20201203082048968_HFN-R2_snap.fits;8.71472;26490.2;26.9269;0
20201203082148531_HFN-R2_met.fits;8.39515;26490.2;26.9269;0.682667
20201203082223347_HFN-R2_met.fits;8.21437;26509.3;19.3708;0.512
20201203082149043_HFN-R2_snap.fits;8.72377;26532.7;8.05116;0
20201203082310963_HFN-R2_met.fits;7.81676;26503.4;20.3053;0.341333
20201203082318984_HFN-R2_met.fits;9.81304;26515.1;20.1892;0.341333
20201203082249118_HFN-R2_snap.fits;8.91473;26534.2;8.27658;0
20201203082349192_HFN-R2_snap.fits;8.02304;26522.5;7.78197;0
20201203082512990_HFN-R2_met.fits;6.92219;26531.2;21.0326;0.170667
20201203082449267_HFN-R2_snap.fits;7.6715;26449.2;7.87667;0
20201203082616136_HFN-R2_met.fits;9.12629;26526.9;45.6387;0.512
20201203082635080_HFN-R2_met.fits;8.21309;26503.4;17.6974;0.341333
20201203082549342_HFN-R2_snap.fits;9.40775;26485.8;5.32074;0
20201203082657779_HFN-R2_met.fits;8.04839;26544.4;29.423;0.170667
20201203082746419_HFN-R2_met.fits;7.63796;26500.5;23.2397;0.170667
20201203082649416_HFN-R2_snap.fits;8.88669;26452.1;6.42636;0
20201203082758878_HFN-R2_met.fits;8.71613;26519.5;18.7628;0.170667
20201203082749491_HFN-R2_snap.fits;8.10484;26468.3;5.80578;0
20201203082934963_HFN-R2_met.fits;8.78003;26490.2;21.5395;0.170667
20201203082945715_HFN-R2_met.fits;7.54612;26502;18.4175;0.170667
20201203082849566_HFN-R2_snap.fits;7.76966;26455.1;8.40241;0
20201203083004488_HFN-R2_met.fits;8.99363;26488.8;24.4251;0.512
20201203083023262_HFN-R2_met.fits;8.26059;26515.1;17.2933;0.170667
20201203082949640_HFN-R2_snap.fits;8.4831;26484.4;10.2888;0
20201203083049715_HFN-R2_snap.fits;7.589;26502;6.91119;0
20201203083236040_HFN-R2_met.fits;7.20675;26482.9;15.5956;1.19467
20201203083149790_HFN-R2_snap.fits;8.28775;26528.3;8.73406;0
20201203083314270_HFN-R2_met.fits;7.62269;26502;20.7819;0.170667
20201203083249864_HFN-R2_snap.fits;8.92262;26466.8;7.11994;0
20201203083349939_HFN-R2_snap.fits;7.57481;26468.3;9.94898;0
20201203083540190_HFN-R2_met.fits;6.78497;26502;38.5607;0.170667
20201203083450014_HFN-R2_snap.fits;6.78639;26521;8.04899;0
20201203083550088_HFN-R2_snap.fits;8.14466;26462.4;7.83343;0
20201203083705523_HFN-R2_met.fits;7.39254;26504.9;28.7737;0.512
20201203083650163_HFN-R2_snap.fits;8.05882;26519.5;7.18574;0
20201203083808328_HFN-R2_met.fits;7.01938;26532.7;19.019;0.170667
20201203083827443_HFN-R2_met.fits;7.58824;26490.2;40.3313;0.341333
20201203083750238_HFN-R2_snap.fits;7.74483;26491.7;7.47498;0
20201203083856456_HFN-R2_met.fits;8.89772;26493.2;35.8175;0.341333
20201203083850312_HFN-R2_snap.fits;8.1131;26509.3;8.00291;0
20201203084026568_HFN-R2_met.fits;7.62769;26522.5;34.0785;0.170667
20201203083950387_HFN-R2_snap.fits;7.37865;26469.7;7.76312;0
20201203084054046_HFN-R2_met.fits;8.37014;26531.2;57.0616;0.512
20201203084110430_HFN-R2_met.fits;7.99838;26507.8;21.8555;0.170667
20201203084050462_HFN-R2_snap.fits;8.67318;26459.5;6.3086;0
20201203084151560_HFN-R2_met.fits;8.53807;26519.5;20.2362;0.341333
20201203084245320_HFN-R2_met.fits;9.48857;26491.7;34.4324;0.341333
20201203084150536_HFN-R2_snap.fits;8.60344;26515.1;8.5412;0
20201203084304094_HFN-R2_met.fits;8.8577;26521;35.3495;0.512
20201203084250611_HFN-R2_snap.fits;7.34326;26488.8;8.79845;0
20201203084350686_HFN-R2_snap.fits;7.88504;26485.8;7.28034;0
20201203084450760_HFN-R2_snap.fits;9.62841;26506.3;5.49182;0
20201203084550835_HFN-R2_snap.fits;8.61745;26466.8;7.13233;0
20201203084650910_HFN-R2_snap.fits;8.03568;26490.2;6.39323;0
20201203084804808_HFN-R2_met.fits;8.50311;26496.1;25.7379;0.341333
20201203084750984_HFN-R2_snap.fits;8.46488;26544.4;7.14235;0
20201203084851059_HFN-R2_snap.fits;8.24519;26531.2;6.49129;0
20201203084951816_HFN-R2_met.fits;8.89115;26502;30.9168;0.341333
20201203085042334_HFN-R2_met.fits;7.2626;26506.3;14.8817;0.170667
20201203084951134_HFN-R2_snap.fits;8.86151;26537.1;7.25239;0
20201203085107592_HFN-R2_met.fits;9.21283;26526.9;27.0779;0.341333
20201203085051208_HFN-R2_snap.fits;8.11572;26532.7;6.95656;0
20201203085153502_HFN-R2_met.fits;8.66416;26547.4;24.5779;0.170667
20201203085159646_HFN-R2_met.fits;7.01621;26481.4;25.4954;0.341333
20201203085230707_HFN-R2_met.fits;7.97375;26500.5;37.1837;0.341333
20201203085151283_HFN-R2_snap.fits;9.38795;26491.7;7.60373;0
20201203085304158_HFN-R2_met.fits;8.60938;26512.2;26.8572;0.170667
20201203085251358_HFN-R2_snap.fits;7.71855;26519.5;5.35461;0
20201203085418056_HFN-R2_met.fits;8.32361;26532.7;17.0079;0.341333
20201203085351432_HFN-R2_snap.fits;9.44815;26516.6;6.1099;0
20201203085449118_HFN-R2_met.fits;9.26032;26519.5;23.6811;0.512
20201203085512499_HFN-R2_met.fits;7.10263;26496.1;19.5323;0.341333
20201203085521544_HFN-R2_met.fits;8.13842;26502;17.0152;0.170667
20201203085451507_HFN-R2_snap.fits;8.46191;26490.2;7.9156;0
20201203085551582_HFN-R2_snap.fits;8.32282;26496.1;8.62293;0
20201203085653022_HFN-R2_met.fits;9.16802;26509.3;42.2001;0.341333
20201203085651656_HFN-R2_snap.fits;8.58762;26499;9.29277;0
20201203085823134_HFN-R2_met.fits;8.03044;26513.7;21.7112;0.170667
20201203085835934_HFN-R2_met.fits;7.57558;26526.9;15.4337;0.170667
20201203085751731_HFN-R2_snap.fits;8.79705;26510.7;6.36737;0
20201203085923720_HFN-R2_met.fits;8.35313;26493.2;31.5002;0.512
20201203085851806_HFN-R2_snap.fits;9.03183;26519.5;6.89325;0
20201203085951880_HFN-R2_snap.fits;8.08482;26509.3;7.16558;0
