#timestamp,LO_Frequency,Hit,StdDev 
1607004015.8,286047000.4,N
1607004035.6,286046998.1,N
1607004055.5,286046998.4,N
1607004075.3,286047001.9,N
1607004095.1,286047001.6,N
1607004115.9,286046998.2,N
1607004135.7,286046998.9,N
1607004155.6,286047001.0,N
1607004175.4,286046999.7,N
1607004195.2,286046999.9,N
1607004215.1,286047001.0,N
1607004216.0,286047001.0,N
1607004235.8,286047000.9,N
1607004255.6,286047000.6,N
1607004275.5,286046998.2,N
1607004295.3,286047000.1,N
1607004315.2,286047011.9,Y
1607004335.0,286047000.4,P
1607004335.9,286047000.4,N
1607004355.7,286047000.0,N
1607004375.6,286047002.6,Y
1607004395.4,286047000.3,P
1607004415.3,286047002.0,P
1607004435.1,286047002.2,N
1607004455.8,286047002.5,N
1607004475.7,286046999.9,N
1607004495.5,286046998.9,N
1607004515.4,286046998.7,N
1607004535.2,286046999.6,N
1607004555.0,286046997.3,N
1607004555.9,286041902.8,Y
1607004605.8,286047002.8,E
1607004615.7,286047001.2,N
1607004635.6,286046997.3,P
1607004655.4,286046995.0,N
1607004675.2,286046995.5,N
1607004695.1,286046995.7,N
1607004696.0,286046995.7,N
1607004715.8,286046997.1,N
1607004735.7,286046998.7,N
1607004755.5,286047000.2,N
1607004775.3,286046998.1,N
1607004795.2,286046998.2,N
1607004815.0,286046998.1,N
1607004815.9,286046998.1,N
1607004835.8,286046999.6,N
1607004855.6,286047001.2,N
1607004875.4,286047000.4,N
1607004895.3,286047000.5,N
1607004915.1,286046999.3,N
1607004935.9,286047000.5,N
1607004955.7,286047000.3,N
1607004975.5,286047001.1,N
1607004995.4,286047001.1,N
1607005015.2,286047001.2,N
1607005035.0,286046998.8,N
1607005035.9,286046998.8,N
1607005055.8,286046998.8,N
1607005075.6,286046999.4,N
1607005095.5,286046997.7,N
1607005115.3,286046996.2,N
1607005135.1,286046996.3,N
1607005155.9,286046996.1,N
1607005175.7,286046995.1,N
1607005195.5,286046995.5,N
1607005215.4,286046997.4,N
1607005235.2,286046997.3,N
1607005255.1,286046995.9,N
1607005256.0,286046995.9,N
1607005275.8,286046994.9,N
1607005295.6,286046998.0,N
1607005315.5,286046996.5,N
1607005335.3,286046997.2,N
1607005355.1,286046997.4,N
1607005375.9,286046997.1,N
1607005395.7,286046998.4,N
1607005415.6,286046998.2,N
1607005435.4,286047001.1,N
1607005455.2,286047000.5,N
1607005475.1,286047000.6,N
1607005476.0,286047000.6,N
1607005495.8,286046998.1,N
1607005515.6,286046998.4,N
1607005535.5,286046998.3,N
1607005555.3,286046998.0,N
1607005575.2,286046997.4,N
1607005595.9,286046995.3,N
1607005615.7,286046995.6,N
1607005635.6,286046996.8,N
1607005655.4,286046998.0,N
1607005675.3,286046995.0,Y
1607005695.1,286046999.3,P
1607005696.0,286046999.3,N
1607005715.8,286046996.7,P
1607005735.7,286046999.1,N
1607005755.5,286046997.3,N
1607005775.3,286046999.5,N
1607005795.2,286046998.3,N
1607005815.0,286046997.0,N
1607005815.9,286046997.0,N
1607005835.8,286046996.9,N
1607005855.6,286046998.9,N
1607005875.4,286047000.7,N
1607005895.3,286047000.2,N
1607005915.1,286047000.7,N
1607005935.9,286046997.7,N
1607005955.7,286046999.4,N
1607005975.5,286047002.3,N
1607005995.4,286047001.9,N
1607006015.2,286046999.8,N
1607006035.0,286047002.1,N
1607006035.9,286047002.1,N
1607006055.8,286047000.1,N
1607006075.6,286047002.2,N
1607006095.5,286047002.0,N
1607006115.3,286047000.9,N
1607006135.1,286047000.6,N
1607006155.9,286047001.5,N
1607006175.7,286047004.2,N
1607006195.6,286047003.8,N
1607006215.4,286047001.7,N
1607006235.2,286047000.2,N
1607006255.1,286046998.4,N
1607006256.0,286046998.4,N
1607006275.8,286047002.3,N
1607006295.6,286047001.0,N
1607006315.5,286046998.7,N
1607006335.3,286047000.9,N
1607006355.1,286046998.9,N
1607006375.9,286046998.4,N
1607006395.7,286047001.2,N
1607006415.6,286046998.5,N
1607006435.4,286046999.9,N
1607006455.2,286047002.6,N
1607006475.1,286046999.8,N
1607006476.0,286046999.8,N
1607006495.8,286047002.5,N
1607006515.7,286047002.8,N
1607006535.5,286047000.9,N
1607006555.3,286046999.7,N
1607006575.2,286046999.7,N
1607006595.9,286047000.6,N
1607006615.7,286047002.7,N
1607006635.6,286047002.8,N
1607006655.4,286046999.0,N
1607006675.3,286046999.4,N
1607006695.1,286046996.9,N
1607006696.0,286046996.9,N
1607006715.8,286046997.8,N
1607006735.7,286046997.3,N
1607006755.5,286047011.9,Y
1607006775.3,286047002.8,P
1607006795.2,286047002.8,N
1607006815.0,286046999.7,N
1607006815.9,286046999.7,N
1607006835.8,286047002.1,N
1607006855.6,286047002.1,N
1607006875.4,286046999.7,N
1607006895.3,286046999.9,N
1607006915.1,286047002.8,N
1607006935.8,286046999.7,N
1607006955.7,286047004.3,Y
1607006975.5,286047002.4,P
1607006995.4,286047001.9,N
1607007015.2,286047002.5,P
1607007035.0,286047002.6,Y
1607007035.9,286047002.6,P
1607007055.8,286046999.6,N
1607007075.6,286046998.7,N
1607007095.4,286046996.6,N
1607007115.3,286046999.0,N
1607007135.1,286047000.4,N
1607007155.9,286047001.1,N
1607007175.7,286046996.9,N
1607007195.5,286046999.3,N
1607007215.4,286047001.2,N
1607007235.2,286047000.2,N
1607007255.0,286047000.4,N
1607007255.9,286047000.4,N
1607007275.8,286047000.0,N
1607007295.6,286047004.4,N
1607007315.5,286047004.4,N
1607007335.3,286047005.8,N
1607007355.1,286047006.8,N
1607007375.9,286047007.4,N
1607007395.7,286047007.4,N
1607007415.5,286047004.9,N
1607007435.4,286047002.4,N
1607007455.2,286047004.2,N
1607007475.1,286047000.9,N
1607007476.0,286047000.9,N
1607007495.8,286047001.0,N
1607007515.6,286047000.7,N
1607007535.5,286047002.1,N
1607007555.3,286047001.6,N
1607007575.1,286046999.8,N
1607007595.9,286047000.6,N
