# file name; noise; peak f.; mag.; duration
20201203005954611_HFN-R2_met.fits;7.46041;26502;15.4154;0.341333
20201203010107315_HFN-R2_met.fits;7.42213;26487.3;40.8631;0.170667
20201203010016115_HFN-R2_snap.fits;8.2474;26500.5;7.22056;0
20201203010133768_HFN-R2_met.fits;9.42412;26500.5;21.915;0.170667
20201203010137011_HFN-R2_met.fits;8.57212;26528.3;34.9751;0.512
20201203010116190_HFN-R2_snap.fits;7.64871;26465.3;8.02046;0
20201203010216264_HFN-R2_snap.fits;8.67648;26506.3;7.17501;0
20201203010347571_HFN-R2_met.fits;8.92012;26504.9;21.3989;0.341333
20201203010316339_HFN-R2_snap.fits;8.2534;26449.2;8.98383;0
20201203010416414_HFN-R2_snap.fits;8.53841;26526.9;9.33189;0
20201203010547208_HFN-R2_met.fits;8.53986;26494.6;31.5329;0.341333
20201203010516488_HFN-R2_snap.fits;9.06322;26531.2;8.06894;0
20201203010643016_HFN-R2_met.fits;8.18848;26491.7;21.1193;0.682667
20201203010616563_HFN-R2_snap.fits;7.71267;26450.7;6.16547;0
20201203010716638_HFN-R2_snap.fits;7.88313;26515.1;7.47598;0
20201203010816712_HFN-R2_snap.fits;8.50819;26500.5;8.80682;0
20201203010930782_HFN-R2_met.fits;7.4689;26449.2;21.1455;0.170667
20201203011000478_HFN-R2_met.fits;7.34812;26496.1;17.8377;0.170667
20201203010916787_HFN-R2_snap.fits;8.19594;26518.1;7.61314;0
20201203011043656_HFN-R2_met.fits;7.79603;26523.9;23.688;0.170667
20201203011107550_HFN-R2_met.fits;10.4668;26458;25.0003;0.170667
20201203011016862_HFN-R2_snap.fits;7.96214;26496.1;7.76911;0
20201203011140659_HFN-R2_met.fits;8.18653;26494.6;26.8789;0.341333
20201203011116936_HFN-R2_snap.fits;7.73249;26525.4;6.71423;0
20201203011217011_HFN-R2_snap.fits;8.34114;26477.1;9.47527;0
20201203011328350_HFN-R2_met.fits;7.30257;26522.5;46.3069;0.341333
20201203011409992_HFN-R2_met.fits;7.31082;26484.4;21.6473;0.170667
20201203011317086_HFN-R2_snap.fits;8.76745;26488.8;7.43642;0
20201203011443272_HFN-R2_met.fits;6.75808;26497.6;19.2802;0.170667
20201203011509384_HFN-R2_met.fits;7.57244;26496.1;20.9335;0.341333
20201203011417160_HFN-R2_snap.fits;7.97026;26455.1;6.37265;0
20201203011530035_HFN-R2_met.fits;7.75074;26499;15.7093;0.170667
20201203011517235_HFN-R2_snap.fits;9.00343;26488.8;6.81715;0
20201203011622088_HFN-R2_met.fits;8.71781;26493.2;46.2801;0.341333
20201203011617310_HFN-R2_snap.fits;7.31373;26466.8;5.35809;0
20201203011743838_HFN-R2_met.fits;8.12611;26510.7;17.6279;0.512
20201203011801928_HFN-R2_met.fits;8.35362;26509.3;29.0519;0.512
20201203011717384_HFN-R2_snap.fits;8.22983;26485.8;6.09438;0
20201203011858931_HFN-R2_met.fits;8.34113;26502;31.3019;0.341333
20201203011817459_HFN-R2_snap.fits;8.80406;26453.6;9.13122;0
20201203011917534_HFN-R2_snap.fits;7.82346;26540;6.0343;0
20201203012017608_HFN-R2_snap.fits;7.80973;26523.9;6.81048;0
20201203012117683_HFN-R2_snap.fits;7.82064;26478.5;6.77804;0
20201203012221512_HFN-R2_met.fits;9.99353;26497.6;24.1994;0.170667
20201203012217758_HFN-R2_snap.fits;6.69819;26519.5;6.35242;0
20201203012317832_HFN-R2_snap.fits;7.45245;26449.2;6.87086;0
20201203012421662_HFN-R2_met.fits;8.89971;26465.3;31.6885;0.170667
20201203012417907_HFN-R2_snap.fits;8.42758;26456.5;7.84044;0
20201203012519176_HFN-R2_met.fits;7.41577;26504.9;16.0107;0.512
20201203012517982_HFN-R2_snap.fits;7.66265;26493.2;5.32541;0
20201203012704819_HFN-R2_met.fits;8.34591;26472.7;50.5997;0.341333
20201203012618056_HFN-R2_snap.fits;8.79238;26468.3;8.66928;0
20201203012724616_HFN-R2_met.fits;6.25335;26482.9;16.1978;0.512
20201203012746462_HFN-R2_met.fits;8.57318;26532.7;21.0804;0.341333
20201203012749875_HFN-R2_met.fits;9.04685;26475.6;335.924;0.512
20201203012718131_HFN-R2_snap.fits;9.60214;26528.3;7.3448;0
20201203012842782_HFN-R2_met.fits;8.75577;26491.7;18.1616;0.341333
20201203012851486_HFN-R2_met.fits;9.03484;26523.9;20.0236;1.36533
20201203012818206_HFN-R2_snap.fits;8.66018;26458;7.90415;0
20201203013013747_HFN-R2_met.fits;7.60243;26510.7;16.3117;0.170667
20201203012918280_HFN-R2_snap.fits;7.16045;26450.7;7.23243;0
20201203013036616_HFN-R2_met.fits;9.77522;26503.4;52.6888;0.512
20201203013052318_HFN-R2_met.fits;7.98471;26537.1;16.6179;0.170667
20201203013018355_HFN-R2_snap.fits;8.53715;26493.2;6.17892;0
20201203013118430_HFN-R2_snap.fits;9.07941;26496.1;5.28311;0
20201203013218504_HFN-R2_snap.fits;6.73365;26525.4;6.3469;0
20201203013318579_HFN-R2_snap.fits;9.21845;26513.7;8.75666;0
20201203013425651_HFN-R2_met.fits;9.04347;26544.4;21.1795;0.512
20201203013418654_HFN-R2_snap.fits;9.51853;26449.2;6.59621;0
20201203013518728_HFN-R2_snap.fits;7.29717;26481.4;8.22738;0
20201203013618803_HFN-R2_snap.fits;7.3631;26496.1;6.52565;0
20201203013718878_HFN-R2_snap.fits;8.12737;26482.9;6.35508;0
20201203013846600_HFN-R2_met.fits;7.9094;26502;15.8811;0.170667
20201203013818952_HFN-R2_snap.fits;8.32988;26535.6;7.53842;0
20201203013923294_HFN-R2_met.fits;7.66543;26491.7;21.933;0.170667
20201203013930974_HFN-R2_met.fits;10.3816;26547.4;27.3375;3.41333
20201203013919027_HFN-R2_snap.fits;7.46395;26516.6;6.5419;0
20201203014019102_HFN-R2_snap.fits;7.01946;26458;10.3803;0
20201203014158942_HFN-R2_met.fits;8.9006;26485.8;18.2084;0.170667
20201203014119176_HFN-R2_snap.fits;8.08041;26459.5;7.23241;0
20201203014219251_HFN-R2_snap.fits;8.14601;26502;9.52213;0
20201203014408648_HFN-R2_met.fits;7.62696;26507.8;89.7929;0.341333
20201203014319326_HFN-R2_snap.fits;8.17533;26455.1;8.38185;0
20201203014419400_HFN-R2_snap.fits;9.02464;26506.3;9.74128;0
20201203014518792_HFN-R2_met.fits;9.12024;26510.7;21.4672;0.170667
20201203014519475_HFN-R2_snap.fits;8.94145;26449.2;7.00912;0
20201203014619550_HFN-R2_snap.fits;9.71461;26488.8;9.25418;0
20201203014719624_HFN-R2_snap.fits;8.67656;26481.4;7.7952;0
20201203014857928_HFN-R2_met.fits;8.11181;26453.6;78.2909;0.341333
20201203014819699_HFN-R2_snap.fits;10.5383;26469.7;7.544;0
20201203014923528_HFN-R2_met.fits;9.58739;26526.9;21.203;0.512
20201203014926942_HFN-R2_met.fits;9.13639;26503.4;19.5034;0.170667
20201203014919774_HFN-R2_snap.fits;9.52507;26460.9;7.76543;0
20201203015019848_HFN-R2_snap.fits;10.493;26506.3;7.01605;0
20201203015119923_HFN-R2_snap.fits;7.96523;26540;7.5128;0
20201203015252766_HFN-R2_met.fits;8.36814;26504.9;17.0546;0.170667
20201203015219998_HFN-R2_snap.fits;10.0778;26515.1;8.26379;0
20201203015320926_HFN-R2_met.fits;8.57828;26465.3;18.3032;0.170667
20201203015415539_HFN-R2_met.fits;8.63292;26502;62.9307;0.682667
20201203015320072_HFN-R2_snap.fits;9.13201;26516.6;10.3405;0
20201203015418952_HFN-R2_met.fits;10.2319;26449.2;30.7094;0.170667
20201203015450526_HFN-R2_met.fits;8.22957;26504.9;29.0723;0.341333
20201203015420147_HFN-R2_snap.fits;9.13782;26507.8;7.49425;0
20201203015547528_HFN-R2_met.fits;9.62874;26547.4;23.2677;2.048
20201203015552648_HFN-R2_met.fits;10.5702;26474.1;48.7121;1.024
20201203015557427_HFN-R2_met.fits;9.94572;26459.5;22.625;0.170667
20201203015520222_HFN-R2_snap.fits;9.5343;26480;6.84373;0
20201203015620296_HFN-R2_snap.fits;9.53399;26516.6;7.54584;0
20201203015738120_HFN-R2_met.fits;10.3688;26499;22.2039;0.170667
20201203015720371_HFN-R2_snap.fits;10.5403;26500.5;8.11647;0
20201203015820446_HFN-R2_snap.fits;9.93819;26456.5;9.25364;0
20201203015920520_HFN-R2_snap.fits;9.47275;26531.2;8.40885;0
