# file name; noise; peak f.; mag.; duration
20201203120005320_HFN-R2_snap.fits;8.18773;26547.4;8.47067;0
20201203120129288_HFN-R2_met.fits;7.00012;26540;16.5544;0.341333
20201203120139016_HFN-R2_met.fits;7.91421;26522.5;39.4449;0.341333
20201203120105395_HFN-R2_snap.fits;7.34106;26540;5.99197;0
20201203120241480_HFN-R2_met.fits;7.14633;26507.8;72.9354;0.341333
20201203120258206_HFN-R2_met.fits;7.5642;26513.7;15.727;2.048
20201203120205470_HFN-R2_snap.fits;8.28216;26452.1;8.32965;0
20201203120325512_HFN-R2_met.fits;6.31894;26494.6;14.9021;0.170667
20201203120305544_HFN-R2_snap.fits;8.15069;26523.9;7.67289;0
20201203120405619_HFN-R2_snap.fits;8.324;26540;6.47174;0
20201203120505694_HFN-R2_snap.fits;8.04349;26529.8;9.82709;0
20201203120654920_HFN-R2_met.fits;7.90511;26468.3;27.6545;0.170667
20201203120605768_HFN-R2_snap.fits;6.66167;26545.9;8.65434;0
20201203120705843_HFN-R2_snap.fits;10.8206;26456.5;6.93518;0
20201203120827763_HFN-R2_met.fits;7.66551;26534.2;39.8891;0.341333
20201203120805918_HFN-R2_snap.fits;7.28471;26526.9;7.26718;0
20201203120905992_HFN-R2_snap.fits;9.0756;26523.9;6.41687;0
20201203121028936_HFN-R2_met.fits;7.2783;26516.6;16.4618;0.341333
20201203121006067_HFN-R2_snap.fits;8.32878;26547.4;7.26215;0
20201203121133790_HFN-R2_met.fits;8.01632;26510.7;69.9417;0.341333
20201203121106142_HFN-R2_snap.fits;7.30654;26518.1;9.2247;0
20201203121217822_HFN-R2_met.fits;8.32892;26541.5;60.0396;0.341333
20201203121241374_HFN-R2_met.fits;6.98863;26502;23.73;0.341333
20201203121206216_HFN-R2_snap.fits;7.91015;26543;6.97694;0
20201203121339571_HFN-R2_met.fits;6.21513;26538.6;13.1846;0.170667
20201203121351006_HFN-R2_met.fits;9.87721;26538.6;24.0375;1.36533
20201203121306291_HFN-R2_snap.fits;9.30137;26477.1;6.66992;0
20201203121406366_HFN-R2_snap.fits;6.14182;26540;6.80547;0
20201203121506440_HFN-R2_snap.fits;7.75849;26503.4;8.89174;0
20201203121608222_HFN-R2_met.fits;7.39418;26497.6;20.1088;0.170667
20201203121649864_HFN-R2_met.fits;8.13548;26513.7;37.8577;0.170667
20201203121606515_HFN-R2_snap.fits;7.07752;26513.7;6.97638;0
20201203121752670_HFN-R2_met.fits;8.1457;26500.5;16.5582;0.341333
20201203121706590_HFN-R2_snap.fits;7.83257;26526.9;9.58794;0
20201203121838408_HFN-R2_met.fits;8.34025;26469.7;20.2327;0.170667
20201203121806664_HFN-R2_snap.fits;8.29998;26506.3;7.55366;0
20201203121906739_HFN-R2_snap.fits;9.15542;26496.1;6.61181;0
20201203122006814_HFN-R2_snap.fits;7.09673;26453.6;7.485;0
20201203122127710_HFN-R2_met.fits;6.81378;26477.1;31.3991;1.19467
20201203122106888_HFN-R2_snap.fits;8.16747;26494.6;7.13771;0
20201203122205768_HFN-R2_met.fits;7.49073;26512.2;17.5046;0.170667
20201203122235976_HFN-R2_met.fits;10.3132;26471.2;25.7575;0.341333
20201203122256968_HFN-R2_met.fits;8.81386;26538.6;21.6255;0.341333
20201203122206963_HFN-R2_snap.fits;9.10906;26462.4;6.68215;0
20201203122350046_HFN-R2_met.fits;8.0151;26453.6;18.9131;0.341333
20201203122307038_HFN-R2_snap.fits;9.53498;26469.7;4.45562;0
20201203122407112_HFN-R2_snap.fits;8.51855;26516.6;7.84193;0
20201203122538760_HFN-R2_met.fits;7.69947;26535.6;15.5765;0.853333
20201203122507187_HFN-R2_snap.fits;7.91395;26543;7.02049;0
20201203122636958_HFN-R2_met.fits;8.15704;26538.6;32.9529;0.341333
20201203122652659_HFN-R2_met.fits;6.74698;26504.9;14.8345;0.341333
20201203122607262_HFN-R2_snap.fits;7.84719;26523.9;6.692;0
20201203122719283_HFN-R2_met.fits;8.71504;26535.6;36.6532;0.170667
20201203122707336_HFN-R2_snap.fits;9.86126;26538.6;6.94243;0
20201203122828403_HFN-R2_met.fits;7.977;26523.9;18.7429;0.853333
20201203122807411_HFN-R2_snap.fits;8.49564;26494.6;11.0106;0
20201203122904926_HFN-R2_met.fits;7.37414;26481.4;15.1828;18.7733
20201203123004659_HFN-R2_met.fits;7.52977;26538.6;48.4781;0.341333
20201203122907486_HFN-R2_snap.fits;8.23667;26449.2;7.98038;0
20201203123047496_HFN-R2_met.fits;6.80821;26510.7;14.5336;0.170667
20201203123007560_HFN-R2_snap.fits;7.0258;26513.7;8.91408;0
20201203123147571_HFN-R2_met.fits;9.9128;26525.4;90.5187;0.512
20201203123107635_HFN-R2_snap.fits;8.43676;26529.8;7.10568;0
20201203123233310_HFN-R2_met.fits;8.24741;26490.2;35.8535;0.341333
20201203123207710_HFN-R2_snap.fits;8.69082;26532.7;6.11333;0
20201203123307784_HFN-R2_snap.fits;7.02285;26458;7.54169;0
20201203123407859_HFN-R2_snap.fits;9.37159;26485.8;8.29498;0
20201203123527560_HFN-R2_met.fits;7.91389;26547.4;53.7483;0.341333
20201203123536776_HFN-R2_met.fits;6.31462;26488.8;15.7306;0.170667
20201203123507934_HFN-R2_snap.fits;7.2432;26537.1;7.28794;0
20201203123647432_HFN-R2_met.fits;7.2022;26506.3;21.6071;0.170667
20201203123656819_HFN-R2_met.fits;7.97418;26502;18.7114;0.170667
20201203123608008_HFN-R2_snap.fits;7.20246;26500.5;8.10621;0
20201203123756040_HFN-R2_met.fits;9.96977;26512.2;45.519;0.170667
20201203123708083_HFN-R2_snap.fits;7.39639;26497.6;7.48937;0
20201203123808158_HFN-R2_snap.fits;7.06292;26540;8.68277;0
20201203123908232_HFN-R2_snap.fits;7.66918;26468.3;5.90951;0
20201203124022472_HFN-R2_met.fits;7.79874;26482.9;19.1491;0.170667
20201203124104456_HFN-R2_met.fits;8.1336;26504.9;45.9637;0.170667
20201203124008307_HFN-R2_snap.fits;8.99829;26537.1;6.74356;0
20201203124108382_HFN-R2_snap.fits;7.71711;26500.5;5.99288;0
20201203124208456_HFN-R2_snap.fits;8.3602;26515.1;6.73367;0
20201203124308531_HFN-R2_snap.fits;7.46164;26458;5.30262;0
20201203124408606_HFN-R2_snap.fits;10.2304;26450.7;7.98722;0
20201203124510387_HFN-R2_met.fits;6.86789;26525.4;23.3483;0.170667
20201203124541790_HFN-R2_met.fits;7.48725;26513.7;52.634;0.341333
20201203124508680_HFN-R2_snap.fits;8.27334;26502;8.39741;0
20201203124705416_HFN-R2_met.fits;8.98232;26538.6;37.1374;0.341333
20201203124608755_HFN-R2_snap.fits;7.89996;26547.4;7.93874;0
20201203124737160_HFN-R2_met.fits;7.6696;26547.4;18.6493;0.170667
20201203124708830_HFN-R2_snap.fits;9.47724;26453.6;7.84217;0
20201203124808904_HFN-R2_snap.fits;8.13572;26462.4;8.48631;0
20201203124927923_HFN-R2_met.fits;7.71304;26504.9;26.6876;0.341333
20201203124936798_HFN-R2_met.fits;7.97721;26472.7;17.628;0.170667
20201203124908979_HFN-R2_snap.fits;8.79462;26510.7;8.28842;0
20201203125015027_HFN-R2_met.fits;8.22848;26481.4;18.3204;0.512
20201203125009054_HFN-R2_snap.fits;8.49622;26523.9;6.76858;0
20201203125142408_HFN-R2_met.fits;9.21488;26499;29.0104;0.170667
20201203125109128_HFN-R2_snap.fits;8.63754;26490.2;6.49869;0
20201203125218078_HFN-R2_met.fits;8.3324;26474.1;40.1777;0.341333
20201203125209203_HFN-R2_snap.fits;8.35881;26462.4;7.80351;0
20201203125309278_HFN-R2_snap.fits;8.46206;26484.4;6.82776;0
20201203125409352_HFN-R2_snap.fits;9.62449;26534.2;7.39619;0
20201203125511646_HFN-R2_met.fits;7.12821;26515.1;20.5539;0.341333
20201203125518814_HFN-R2_met.fits;8.65035;26532.7;27.7309;0.170667
20201203125538611_HFN-R2_met.fits;8.29895;26509.3;43.0694;0.341333
20201203125509427_HFN-R2_snap.fits;7.2557;26497.6;5.67407;0
20201203125609502_HFN-R2_snap.fits;7.86842;26532.7;5.01552;0
20201203125709576_HFN-R2_snap.fits;7.1135;26528.3;8.25441;0
20201203125809651_HFN-R2_snap.fits;8.39979;26484.4;7.67101;0
20201203125916040_HFN-R2_met.fits;8.66835;26519.5;46.5264;0.512
20201203125922355_HFN-R2_met.fits;7.44519;26472.7;22.7792;0.341333
20201203125909726_HFN-R2_snap.fits;7.65472;26455.1;7.49555;0
