#timestamp,LO_Frequency,Hit,StdDev 
1647057615.7,286047003.2,Y
1647057635.5,286047002.7,P
1647057655.4,286047000.5,N
1647057675.2,286047000.6,N
1647057695.0,286047002.4,N
1647057695.9,286047002.4,N
1647057715.8,286047000.1,N
1647057735.6,286047002.8,N
1647057755.5,286046999.7,N
1647057775.3,286046999.9,N
1647057795.1,286046999.7,N
1647057815.9,286046999.9,N
1647057835.7,286047000.7,N
1647057855.5,286047000.3,N
1647057875.4,286046998.5,N
1647057895.2,286046998.3,N
1647057915.0,286046999.8,N
1647057916.0,286046999.8,N
1647057935.8,286047000.3,N
1647057955.6,286047000.9,N
1647057975.5,286047001.0,N
1647057995.3,286047001.0,N
1647058015.1,286047000.6,N
1647058035.9,286047000.0,N
1647058055.7,286047001.2,N
1647058075.5,286047000.8,N
1647058095.4,286047000.8,N
1647058115.2,286047000.9,N
1647058135.1,286046999.9,N
1647058136.0,286046999.9,N
1647058155.8,286046998.1,N
1647058175.6,286047000.5,N
1647058195.5,286047001.1,N
1647058215.3,286047000.8,N
1647058235.1,286047000.8,N
1647058255.9,286046998.7,N
1647058275.7,286047001.2,N
1647058295.6,286046998.4,N
1647058315.4,286047000.5,N
1647058335.2,286047000.3,N
1647058355.1,286046999.9,N
1647058356.0,286046999.9,N
1647058375.8,286047002.5,N
1647058395.6,286047000.1,N
1647058415.5,286046999.9,N
1647058435.3,286047000.9,N
1647058455.2,286046998.1,N
1647058475.9,286047002.8,N
1647058495.7,286047000.6,N
1647058515.6,286047001.1,N
1647058535.4,286046999.9,N
1647058555.2,286047000.0,N
1647058575.1,286047002.5,N
1647058576.0,286047002.5,N
1647058595.8,286047002.1,N
1647058615.7,286047000.4,N
1647058635.5,286047001.1,N
1647058655.3,286047000.4,N
1647058675.2,286047000.3,N
1647058695.0,286047000.5,N
1647058695.9,286047000.5,N
1647058715.8,286047000.3,N
1647058735.6,286046999.9,N
1647058755.4,286047000.0,N
1647058775.3,286047002.8,N
1647058795.1,286046999.7,N
1647058815.9,286047000.8,N
1647058835.7,286047001.1,N
1647058855.5,286046998.5,N
1647058875.4,286046998.6,N
1647058895.2,286046998.9,N
1647058915.0,286046996.5,N
1647058915.9,286046996.5,N
1647058935.8,286046998.9,N
1647058955.6,286046998.6,N
1647058975.5,286046998.6,N
1647058995.3,286046998.5,N
1647059015.1,286047001.2,N
1647059035.9,286046999.0,N
1647059055.7,286046999.3,N
1647059075.6,286046998.9,N
1647059095.4,286046999.3,N
1647059115.2,286046999.3,N
1647059135.1,286046999.5,N
1647059136.0,286046999.5,N
1647059155.8,286046999.6,N
1647059175.6,286046998.2,N
1647059195.5,286046998.8,N
1647059215.3,286046998.3,N
1647059235.2,286046998.3,N
1647059255.9,286046998.6,N
1647059275.7,286046998.3,N
1647059295.6,286046998.4,N
1647059315.4,286046998.5,N
1647059335.2,286046998.2,N
1647059355.1,286046999.1,N
1647059356.0,286046999.1,N
1647059375.8,286046998.3,N
1647059395.7,286047000.7,N
1647059415.5,286046998.6,N
1647059435.3,286046998.7,N
1647059455.2,286046996.5,Y
1647059475.0,286047000.9,P
1647059475.9,286047000.9,N
1647059495.7,286047001.0,N
1647059515.6,286047001.2,N
1647059535.4,286047000.4,N
1647059555.3,286046998.3,N
1647059575.1,286047000.6,N
1647059576.0,286047000.6,N
1647059595.8,286047000.3,N
1647059615.7,286047000.0,N
1647059635.5,286047000.0,N
1647059655.3,286047000.6,N
1647059675.2,286046998.6,N
1647059695.0,286046998.7,N
1647059695.9,286046998.7,N
1647059715.8,286046998.5,N
1647059735.6,286046998.1,N
1647059755.4,286046998.7,N
1647059775.3,286046999.2,N
1647059795.1,286046999.2,N
1647059815.8,286046999.5,N
1647059835.7,286046998.7,N
1647059855.5,286046999.0,N
1647059875.4,286046998.9,N
1647059895.2,286047000.3,N
1647059915.0,286047001.0,N
1647059915.9,286047001.0,N
1647059935.8,286047001.2,N
1647059955.6,286046998.1,N
1647059975.4,286046998.5,N
1647059995.3,286046998.1,N
1647060015.1,286046998.8,N
1647060035.9,286047001.2,N
1647060055.7,286047000.8,N
1647060075.5,286046999.9,N
1647060095.4,286047002.0,N
1647060115.2,286047000.3,N
1647060135.0,286047000.8,N
1647060135.9,286047000.8,N
1647060155.8,286046999.0,N
1647060175.6,286047000.8,N
1647060195.5,286047000.9,N
1647060215.3,286047000.0,N
1647060235.1,286047000.2,N
1647060255.9,286047000.0,N
1647060275.7,286046999.9,N
1647060295.6,286047000.0,N
1647060315.4,286047000.6,N
1647060335.2,286047000.3,N
1647060355.1,286046998.1,N
1647060356.0,286046998.1,N
1647060375.8,286047001.0,N
1647060395.7,286046999.9,N
1647060415.5,286047000.0,N
1647060435.3,286047000.1,N
1647060455.2,286047002.5,N
1647060475.9,286047000.2,N
1647060495.7,286047002.3,N
1647060515.6,286046999.9,N
1647060535.4,286047002.5,N
1647060555.3,286047000.0,N
1647060575.1,286047002.8,N
1647060576.0,286047002.8,N
1647060595.8,286047000.9,N
1647060615.7,286046999.8,N
1647060635.5,286047001.0,N
1647060655.3,286047000.9,N
1647060675.2,286046999.9,N
1647060695.0,286047000.1,N
1647060695.9,286047000.1,N
1647060715.8,286047000.1,N
1647060735.6,286046999.9,N
1647060755.4,286047000.3,N
1647060775.3,286047000.9,N
1647060795.1,286047000.8,N
1647060815.8,286047001.1,N
1647060835.7,286047001.2,N
1647060855.5,286046998.3,N
1647060875.4,286047000.3,N
1647060895.2,286046999.8,N
1647060915.0,286047002.7,N
1647060915.9,286047002.7,N
1647060935.8,286047002.8,N
1647060955.6,286047000.7,N
1647060975.4,286047000.8,N
1647060995.3,286046999.0,N
1647061015.1,286047001.0,N
1647061035.8,286046998.8,N
1647061055.7,286047000.5,N
1647061075.5,286047000.9,N
1647061095.4,286047000.5,N
1647061115.2,286046999.9,N
1647061135.0,286047000.1,N
1647061135.9,286047000.1,N
1647061155.8,286047000.1,N
1647061175.6,286046999.8,N
1647061195.5,286047002.8,N
