#timestamp,LO_Frequency,Hit,StdDev 
1647079215.2,286046998.1,N
1647079235.1,286047000.7,N
1647079236.0,286047000.7,N
1647079255.8,286047002.5,N
1647079275.6,286046998.8,N
1647079295.5,286046998.3,N
1647079315.3,286047011.9,Y
1647079335.2,286047000.0,P
1647079355.9,286047000.1,N
1647079375.7,286047000.4,N
1647079395.6,286047000.3,N
1647079415.4,286047000.3,N
1647079435.2,286047002.1,Y
1647079455.1,286047002.1,P
1647079456.0,286047002.1,N
1647079475.8,286047002.6,N
1647079495.7,286046999.8,N
1647079515.5,286047002.0,N
1647079535.3,286047001.9,N
1647079555.2,286047002.6,N
1647079575.0,286047001.6,N
1647079575.9,286047001.6,N
1647079595.8,286047002.7,Y
1647079615.6,286046998.1,P
1647079635.4,286047000.7,N
1647079655.3,286047000.5,N
1647079675.1,286047000.4,N
1647079676.0,286047000.4,N
1647079695.8,286047001.2,N
1647079715.7,286047000.9,N
1647079735.5,286046999.4,N
1647079755.3,286046999.1,N
1647079775.2,286047001.1,N
1647079795.0,286046999.0,N
1647079795.9,286046999.0,N
1647079815.8,286046998.6,N
1647079835.6,286046996.7,Y
1647079855.4,286046998.8,P
1647079875.3,286046999.5,N
1647079895.1,286046998.7,N
1647079915.9,286047000.4,N
1647079935.7,286047000.7,N
1647079955.5,286047000.7,N
1647079975.4,286047000.5,N
1647079995.2,286047000.2,N
1647080015.0,286047000.9,N
1647080015.9,286047000.9,N
1647080035.8,286046998.4,N
1647080055.6,286046999.0,N
1647080075.5,286046998.3,N
1647080095.3,286046998.2,N
1647080115.1,286047000.6,N
1647080135.9,286046998.7,N
1647080155.7,286046999.3,N
1647080175.5,286047000.6,N
1647080195.4,286047000.5,N
1647080215.2,286046999.8,N
1647080235.1,286047000.5,N
1647080236.0,286047000.5,N
1647080255.8,286047000.4,N
1647080275.6,286047001.0,N
1647080295.5,286047001.0,N
1647080315.3,286047000.8,N
1647080335.1,286046999.9,N
1647080355.9,286047000.4,N
1647080375.7,286047000.7,N
1647080395.6,286047000.6,N
1647080415.4,286047000.4,N
1647080435.2,286047000.2,N
1647080455.1,286047000.5,N
1647080456.0,286047000.5,N
1647080475.8,286047000.0,N
1647080495.7,286047000.7,N
1647080515.5,286046999.8,N
1647080535.3,286047000.2,N
1647080555.2,286047000.1,N
1647080575.0,286047002.7,Y
1647080575.9,286047002.7,P
1647080595.7,286047001.4,N
1647080615.6,286047002.4,N
1647080635.4,286047000.4,N
1647080655.3,286047002.5,N
1647080675.1,286047001.6,N
1647080676.0,286047001.6,N
1647080695.8,286047000.9,N
1647080715.7,286047000.9,N
1647080735.5,286047000.4,N
1647080755.3,286047000.2,N
1647080775.2,286047002.5,N
1647080795.0,286047000.5,N
1647080795.9,286047000.5,N
1647080815.8,286047002.0,N
1647080835.6,286046998.7,N
1647080855.4,286046998.1,N
1647080875.3,286047001.2,N
1647080895.1,286046998.5,N
1647080915.8,286047000.2,N
1647080935.7,286046998.6,N
1647080955.5,286046999.7,N
1647080975.4,286047002.8,N
1647080995.2,286047001.7,N
1647081015.0,286047001.5,N
1647081015.9,286047001.5,N
1647081035.8,286047001.9,N
1647081055.6,286047002.4,N
1647081075.5,286047002.8,N
1647081095.3,286046999.8,N
1647081115.1,286047000.9,N
1647081135.9,286046998.3,N
1647081155.7,286046998.7,N
1647081175.5,286047001.1,N
1647081195.4,286046998.1,N
1647081215.2,286047000.0,N
1647081235.0,286047000.3,N
1647081236.0,286047000.3,N
1647081255.8,286047000.1,N
1647081275.6,286047000.6,N
1647081295.5,286047000.0,N
1647081315.3,286047000.7,N
1647081335.1,286046999.4,N
1647081355.9,286046998.6,N
1647081375.7,286046998.5,N
1647081395.5,286046998.1,N
1647081415.4,286047000.8,N
1647081435.2,286047000.5,N
1647081455.1,286047000.3,N
1647081456.0,286047000.3,N
1647081475.8,286047001.1,N
1647081495.6,286047000.9,N
1647081515.5,286047000.5,N
1647081535.3,286046999.8,N
1647081555.1,286046999.7,N
1647081575.9,286047002.6,N
1647081595.7,286046999.8,N
1647081615.6,286047002.3,N
1647081635.4,286047004.3,Y
1647081655.2,286047002.6,P
1647081675.1,286046999.7,N
1647081676.0,286046999.7,N
1647081695.8,286047000.3,N
1647081715.6,286046999.7,N
1647081735.5,286047002.1,N
1647081755.3,286047002.2,N
1647081775.2,286046999.8,N
1647081795.9,286047001.0,N
1647081815.7,286047002.8,N
1647081835.6,286046999.8,N
1647081855.4,286047002.2,N
1647081875.2,286047002.6,N
1647081895.1,286046999.9,N
1647081896.0,286046999.9,N
1647081915.8,286047002.3,N
1647081935.7,286047001.3,N
1647081955.5,286047004.2,Y
1647081975.3,286047002.2,P
1647081995.2,286047001.4,N
1647082015.0,286047002.2,P
1647082015.9,286043162.1,Y
1647082035.7,286047001.0,P
1647082055.6,286047002.4,P
1647082075.4,286046999.9,N
1647082095.3,286046999.9,N
1647082115.1,286047000.9,N
1647082116.0,286047000.9,N
1647082135.8,286046998.2,N
1647082155.7,286047000.7,N
1647082175.5,286047000.9,N
1647082195.4,286046999.3,N
1647082215.2,286046998.1,N
1647082235.0,286046998.3,N
1647082235.9,286046998.3,N
1647082255.8,286046999.1,N
1647082275.6,286046998.8,N
1647082295.4,286046998.7,N
1647082315.3,286046999.3,N
1647082335.1,286046999.6,N
1647082355.9,286046996.9,N
1647082375.7,286046998.9,N
1647082395.5,286046998.4,N
1647082415.4,286046998.3,N
1647082435.2,286046998.7,N
1647082455.0,286047000.8,N
1647082455.9,286047000.8,N
1647082475.8,286046998.5,N
1647082495.6,286046998.9,N
1647082515.5,286046998.3,N
1647082535.3,286046998.4,N
1647082555.1,286046999.1,N
1647082575.9,286046999.4,N
1647082595.7,286046999.1,N
1647082615.5,286046997.5,N
1647082635.4,286046997.0,N
1647082655.2,286046997.4,N
1647082675.0,286046997.7,N
1647082675.9,286046997.7,N
1647082695.8,286046997.8,N
1647082715.6,286046996.6,Y
1647082735.5,286046998.1,P
1647082755.3,286047001.0,P
1647082775.1,286047000.0,N
1647082795.9,286047000.6,N
