#timestamp,LO_Frequency,Hit,StdDev 
1647072015.1,286046998.9,N
1647072035.9,286046999.1,N
1647072055.7,286046998.8,N
1647072075.5,286046998.6,N
1647072095.4,286046999.1,N
1647072115.2,286046999.0,N
1647072135.0,286046996.7,N
1647072136.0,286046996.7,N
1647072155.8,286046998.0,N
1647072175.6,286046995.4,N
1647072195.5,286046999.6,N
1647072215.3,286046999.6,N
1647072235.1,286046994.9,N
1647072255.9,286046997.6,N
1647072275.7,286046995.7,N
1647072295.5,286046995.5,N
1647072315.4,286046995.1,N
1647072335.2,286046996.1,N
1647072355.1,286046994.9,N
1647072356.0,286046994.9,Y
1647072375.8,286046999.0,P
1647072395.6,286046999.2,N
1647072415.5,286046998.3,N
1647072435.3,286046999.1,N
1647072455.2,286046999.3,N
1647072475.9,286046996.7,Y
1647072495.7,286046998.6,P
1647072515.6,286047000.8,P
1647072535.4,286047001.2,N
1647072555.2,286047001.1,N
1647072575.1,286047000.5,N
1647072576.0,286047000.5,N
1647072595.8,286046999.7,N
1647072615.7,286047000.3,N
1647072635.5,286047000.7,N
1647072655.3,286047000.8,N
1647072675.2,286047000.9,N
1647072695.0,286047001.2,N
1647072695.9,286047001.2,N
1647072715.7,286047001.2,N
1647072735.6,286047000.4,N
1647072755.4,286047001.1,N
1647072775.3,286046998.2,N
1647072795.1,286047001.0,N
1647072796.0,286047001.0,N
1647072815.8,286047000.8,N
1647072835.7,286047000.9,N
1647072855.5,286047001.1,N
1647072875.3,286046998.8,N
1647072895.2,286046999.1,N
1647072915.0,286046998.4,N
1647072915.9,286046998.4,N
1647072935.8,286046998.8,N
1647072955.6,286046999.6,N
1647072975.4,286046997.4,N
1647072995.3,286046997.3,N
1647073015.1,286046997.7,N
1647073035.8,286046997.5,N
1647073055.7,286046994.9,Y
1647073075.5,286046997.3,P
1647073095.4,286046996.9,N
1647073115.2,286046996.5,N
1647073135.0,286046995.0,Y
1647073135.9,286046995.0,P
1647073155.8,286046998.1,N
1647073175.6,286047000.6,N
1647073195.5,286047002.5,N
1647073215.3,286047001.7,N
1647073235.1,286047002.2,N
1647073255.9,286047000.1,N
1647073275.7,286047000.7,N
1647073295.6,286047000.0,N
1647073315.4,286047000.5,N
1647073335.2,286047000.4,N
1647073355.1,286047000.0,N
1647073356.0,286047000.0,N
1647073375.8,286047002.7,N
1647073395.6,286047000.7,N
1647073415.5,286047001.1,N
1647073435.3,286046998.6,N
1647073455.2,286046999.4,N
1647073475.9,286046999.2,N
1647073495.7,286046998.9,N
1647073515.6,286046999.0,N
1647073535.4,286046999.1,N
1647073555.2,286046998.3,N
1647073575.1,286046999.6,N
1647073576.0,286046999.6,N
1647073595.8,286046996.5,N
1647073615.7,286046999.3,N
1647073635.5,286046996.5,N
1647073655.3,286046997.2,N
1647073675.2,286046996.7,N
1647073695.0,286046997.7,N
1647073695.9,286046997.7,N
1647073715.7,286046997.4,N
1647073735.6,286046997.0,N
1647073755.4,286046999.6,N
1647073775.3,286046996.9,N
1647073795.1,286046999.6,N
1647073796.0,286046999.6,N
1647073815.8,286046996.9,N
1647073835.7,286046998.9,N
1647073855.5,286046999.5,N
1647073875.3,286046999.5,N
1647073895.2,286046996.5,N
1647073915.0,286046999.5,N
1647073915.9,286046999.5,N
1647073935.8,286046998.7,N
1647073955.6,286046999.2,N
1647073975.4,286046998.4,N
1647073995.3,286046998.4,N
1647074015.1,286046996.9,N
1647074035.9,286046997.1,N
1647074055.7,286046996.8,N
1647074075.5,286046996.7,N
1647074095.4,286046998.3,N
1647074115.2,286046998.9,N
1647074135.1,286046999.6,N
1647074136.0,286046999.6,N
1647074155.8,286046998.4,N
1647074175.6,286046998.3,N
1647074195.5,286047000.8,N
1647074215.3,286046998.1,N
1647074235.1,286046999.0,N
1647074255.9,286046999.2,N
1647074275.7,286046998.9,N
1647074295.6,286046999.2,N
1647074315.4,286046996.5,Y
1647074335.2,286047000.7,P
1647074355.1,286047001.0,N
1647074356.0,286047001.0,N
1647074375.8,286047001.0,N
1647074395.7,286047000.7,N
1647074415.5,286047001.1,N
1647074435.3,286047000.5,N
1647074455.2,286047001.0,N
1647074475.0,286682707.8,Y
1647074475.9,286047002.3,P
1647074495.8,286046999.7,N
1647074515.6,286047001.9,N
1647074535.4,286047002.5,N
1647074555.3,286047002.6,N
1647074575.1,286047000.4,N
1647074595.8,286046999.9,N
1647074615.7,286047001.0,N
1647074635.5,286047001.2,N
1647074655.4,286046998.2,N
1647074675.2,286046998.6,N
1647074695.0,286046998.1,N
1647074695.9,286046998.1,N
1647074715.8,286046998.3,N
1647074735.6,286046998.8,N
1647074755.4,286046996.6,N
1647074775.3,286046999.2,N
1647074795.1,286046997.3,N
1647074815.9,286046997.0,N
1647074835.7,286047001.2,N
1647074855.5,286046997.7,N
1647074875.4,286046997.0,N
1647074895.2,286046998.7,N
1647074915.0,286046998.3,N
1647074915.9,286046998.3,N
1647074935.8,286047001.2,N
1647074955.6,286047001.1,N
1647074975.5,286047001.0,N
1647074995.3,286047000.3,N
1647075015.1,286047001.2,N
1647075035.9,286046998.9,N
1647075055.7,286046999.3,N
1647075075.5,286046998.1,N
1647075095.4,286047000.9,N
1647075115.2,286047000.0,N
1647075135.1,286047001.0,N
1647075136.0,286047001.0,N
1647075155.8,286047001.0,N
1647075175.6,286047000.5,N
1647075195.5,286047000.8,N
1647075215.3,286047000.7,N
1647075235.1,286046998.8,N
1647075255.9,286046998.6,N
1647075275.7,286046998.6,N
1647075295.5,286046998.4,N
1647075315.4,286047001.0,N
1647075335.2,286047001.2,N
1647075355.1,286047001.2,N
1647075356.0,286047001.2,N
1647075375.8,286047001.2,N
1647075395.6,286046999.2,N
1647075415.5,286046998.3,N
1647075435.3,286046998.6,N
1647075455.1,286047001.1,N
1647075475.9,286047000.7,N
1647075495.7,286047000.6,N
1647075515.6,286046998.2,N
1647075535.4,286047002.7,N
1647075555.2,286047002.2,N
1647075575.1,286046999.8,N
1647075576.0,286046999.8,N
1647075595.8,286047000.8,N
