#timestamp,LO_Frequency,Hit,StdDev 
1647100815.4,286047002.6,N
1647100835.2,286047002.2,N
1647100855.1,286047002.5,N
1647100856.0,286047002.5,N
1647100875.8,286047000.2,N
1647100895.7,286047000.1,N
1647100915.5,286047002.1,N
1647100935.3,286046999.8,N
1647100955.2,286047001.9,N
1647100975.9,286047002.8,N
1647100995.7,286047002.4,N
1647101015.6,286047002.3,N
1647101035.4,286047002.0,N
1647101055.2,286047002.3,N
1647101075.1,286046999.9,N
1647101076.0,286046999.9,N
1647101095.8,286047000.2,N
1647101115.7,286047000.1,N
1647101135.5,286047000.0,N
1647101155.3,286047000.5,N
1647101175.2,286047000.9,N
1647101195.0,286047001.2,N
1647101195.9,286047001.2,N
1647101215.8,286047000.5,N
1647101235.6,286046999.4,N
1647101255.4,286046998.5,N
1647101275.3,286047000.7,N
1647101295.1,286046999.9,N
1647101296.0,286042571.0,Y
1647101315.8,286046998.3,P
1647101335.7,286046998.7,N
1647101355.5,286046998.7,N
1647101375.4,286046997.1,N
1647101395.2,286046995.7,Y
1647101415.0,286047000.4,P
1647101415.9,286047000.4,N
1647101435.8,286047001.2,N
1647101455.6,286047000.5,N
1647101475.4,286046999.8,N
1647101495.3,286047001.0,N
1647101515.1,286047000.4,N
1647101535.9,286047000.0,N
1647101555.7,286046999.3,N
1647101575.5,286047000.7,N
1647101595.4,286047000.9,N
1647101615.2,286047000.1,N
1647101635.0,286047000.0,N
1647101635.9,286047000.0,N
1647101655.8,286047000.0,N
1647101675.6,286046999.9,N
1647101695.5,286047001.1,N
1647101715.3,286047001.0,N
1647101735.1,286047000.4,N
1647101755.9,286047000.3,N
1647101775.7,286046998.7,N
1647101795.5,286046999.9,N
1647101815.4,286046998.6,N
1647101835.2,286046998.1,N
1647101855.0,286046998.5,N
1647101856.0,286046998.5,N
1647101875.8,286047000.8,N
1647101895.6,286046998.4,N
1647101915.5,286046998.1,N
1647101935.3,286047000.6,N
1647101955.1,286046999.5,N
1647101975.9,286046998.4,N
1647101995.7,286046998.4,N
1647102015.5,286046998.6,N
1647102035.4,286046998.3,N
1647102055.2,286046998.8,N
1647102075.1,286046998.5,N
1647102076.0,286046998.5,N
1647102095.8,286046998.3,N
1647102115.6,286047000.4,N
1647102135.5,286047000.3,N
1647102155.3,286046998.6,N
1647102175.1,286047001.1,N
1647102195.9,286047001.2,N
1647102215.7,286046998.6,N
1647102235.6,286046998.6,N
1647102255.4,286046999.1,N
1647102275.2,286046999.4,N
1647102295.1,286046996.5,Y
1647102296.0,286046996.5,P
1647102315.8,286046999.6,N
1647102335.6,286046999.3,N
1647102355.5,286046996.8,N
1647102375.3,286046996.6,N
1647102395.2,286046997.4,N
1647102415.9,286046996.8,N
1647102435.7,286046997.7,N
1647102455.6,286046999.5,N
1647102475.4,286046999.2,N
1647102495.2,286046996.5,N
1647102515.1,286047000.2,N
1647102516.0,286047000.2,N
1647102535.8,286047000.7,N
1647102555.7,286046998.4,N
1647102575.5,286046998.9,N
1647102595.3,286046999.2,N
1647102615.2,286046998.4,N
1647102635.9,286046997.3,N
1647102655.7,286046997.7,N
1647102675.6,286046996.7,N
1647102695.4,286046999.3,N
1647102715.2,286046999.0,N
1647102735.1,286046999.6,N
1647102736.0,286046999.6,N
1647102755.8,286046999.4,N
1647102775.7,286046998.9,N
1647102795.5,286046996.9,N
1647102815.3,286046997.3,N
1647102835.2,286046997.1,N
1647102855.0,286046996.9,N
1647102855.9,286046996.9,N
1647102875.7,286046996.7,N
1647102895.6,286046997.4,N
1647102915.4,286046997.6,N
1647102935.3,286046997.2,N
1647102955.1,286046998.0,N
1647102975.8,286046997.5,N
1647102995.7,286046997.5,N
1647103015.5,286046994.9,Y
1647103035.4,286046999.2,P
1647103055.2,286046999.4,N
1647103075.0,286046998.9,N
1647103075.9,286046998.9,N
1647103095.8,286046998.2,Y
1647103115.6,286047000.9,P
1647103135.5,286047000.5,N
1647103155.3,286047000.2,N
1647103175.1,286046998.6,N
1647103195.9,286047001.1,N
1647103215.7,286047000.2,N
1647103235.5,286047000.2,N
1647103255.4,286046999.9,N
1647103275.2,286047000.4,N
1647103295.1,286047002.4,Y
1647103296.0,286047002.4,P
1647103315.8,286046999.9,N
1647103335.6,286047000.1,N
1647103355.5,286047000.9,N
1647103375.3,286046999.8,N
1647103395.1,286047002.7,N
1647103415.9,286047000.5,N
1647103435.7,286047002.1,N
1647103455.6,286047002.1,N
1647103475.4,286047002.6,N
1647103495.2,286047000.1,N
1647103515.1,286046999.8,N
1647103516.0,286046999.8,N
1647103535.8,286047000.6,N
1647103555.6,286046998.6,N
1647103575.5,286047000.8,N
1647103595.3,286047000.6,N
1647103615.2,286047001.2,N
1647103635.9,286047000.5,N
1647103655.7,286046999.4,N
1647103675.6,286046998.8,N
1647103695.4,286046999.4,N
1647103715.2,286046999.3,N
1647103735.1,286046998.4,N
1647103736.0,286046998.4,N
1647103755.8,286046999.0,N
1647103775.7,286046996.7,N
1647103795.5,286046999.0,N
1647103815.3,286046998.9,N
1647103835.2,286046997.1,N
1647103855.0,286046996.7,N
1647103855.9,286046996.7,N
1647103875.7,286046996.9,N
1647103895.6,286046998.7,N
1647103915.4,286046998.8,N
1647103935.3,286046999.2,N
1647103955.1,286047001.2,N
1647103956.0,286047001.2,N
1647103975.8,286046999.4,N
1647103995.7,286046999.4,N
1647104015.5,286046999.5,N
1647104035.3,286046998.9,N
1647104055.2,286046998.3,N
1647104075.0,286046998.5,N
1647104075.9,286046998.5,N
1647104095.8,286046998.9,N
1647104115.6,286046999.1,N
1647104135.4,286046998.5,N
1647104185.3,286046998.8,E
1647104195.2,286046996.5,N
1647104215.1,286046998.1,P
1647104216.0,286046998.1,N
1647104235.8,286047000.5,N
1647104255.6,286047002.7,N
1647104275.5,286047000.3,N
1647104295.3,286047000.3,N
1647104315.1,286047001.0,N
1647104335.9,286047000.4,N
1647104355.7,286047000.1,N
1647104375.6,286047000.0,N
1647104395.4,286047000.0,N
