# file name; noise; peak f.; mag.; duration
20210417202807524_VALMEZ-R1_met.fits;18.1516;26502;45.9308;0.170667
20210417203143930_VALMEZ-R1_met.fits;18.1181;26477.1;38.6727;0.170667
20210417203550031_VALMEZ-R1_met.fits;20.1554;26490.2;67.2931;0.170667
20210417203956303_VALMEZ-R1_met.fits;20.0239;26502;80.7375;0.170667
20210417204528420_VALMEZ-R1_met.fits;17.2985;26494.6;39.7525;0.341333
20210417204748026_VALMEZ-R1_met.fits;18.8073;26452.1;39.8988;0.170667
20210417205327823_VALMEZ-R1_met.fits;16.98;26503.4;137.349;0.682667
20210417205558351_VALMEZ-R1_met.fits;17.2416;26515.1;71.3763;0.341333
20210417205749284_VALMEZ-R1_met.fits;17.995;26509.3;46.4517;0.170667
20210417210931066_VALMEZ-R1_met.fits;18.9586;26500.5;50.3412;0.170667
20210417211224634_VALMEZ-R1_met.fits;20.7796;26506.3;67.5301;0.170667
20210417211826959_VALMEZ-R1_met.fits;17.8893;26502;63.6719;0.341333
20210417212207290_VALMEZ-R1_met.fits;17.7394;26500.5;38.1648;1.36533
