# file name; noise; peak f.; mag.; duration
20210418172822415_VALMEZ-R1_met.fits;23.5752;26507.8;70.748;0.341333
20210418172830436_VALMEZ-R1_met.fits;23.3625;26507.8;68.7075;0.341333
20210418172838628_VALMEZ-R1_met.fits;26.187;26503.4;75.8184;0.170667
20210418173056698_VALMEZ-R1_met.fits;19.9959;26493.2;71.4111;0.341333
20210418173149775_VALMEZ-R1_met.fits;26.8926;26506.3;136.971;0.341333
20210418174111098_VALMEZ-R1_met.fits;24.8928;26502;83.0877;0.170667
20210418174158884_VALMEZ-R1_met.fits;22.2222;26497.6;97.4616;0.170667
20210418175138980_VALMEZ-R1_met.fits;23.8839;26500.5;48.3717;0.170667
20210418175228644_VALMEZ-R1_met.fits;20.9332;26474.1;101.304;0.170667
20210418175523236_VALMEZ-R1_met.fits;23.0345;26499;52.9142;0.341333
20210418175525967_VALMEZ-R1_met.fits;22.8746;26499;50.3104;1.36533
20210418180325028_VALMEZ-R1_met.fits;22.3918;26504.9;85.3737;4.096
20210418180828474_VALMEZ-R1_met.fits;21.4166;26515.1;53.4786;0.170667
20210418181515855_VALMEZ-R1_met.fits;21.8261;26506.3;46.0165;0.341333
20210418181526948_VALMEZ-R1_met.fits;19.3173;26503.4;52.1035;0.341333
20210418182515066_VALMEZ-R1_met.fits;22.7029;26507.8;51.4334;0.170667
