#timestamp,LO_Frequency,Hit,StdDev 
1647118815.2,286046999.9,N
1647118835.0,286047000.0,N
1647118835.9,286047000.0,N
1647118855.8,286047002.3,N
1647118875.6,286047002.6,N
1647118895.5,286047002.4,N
1647118915.3,286047001.8,N
1647118935.1,286047001.5,N
1647118955.9,286047001.8,N
1647118975.7,286047001.8,N
1647118995.5,286046999.7,N
1647119015.4,286047004.4,Y
1647119035.2,286047002.1,P
1647119055.1,286046999.9,N
1647119056.0,286046999.9,N
1647119075.8,286047000.4,N
1647119095.6,286046999.9,N
1647119115.5,286047001.9,N
1647119135.3,286046998.8,N
1647119155.1,286047000.9,N
1647119175.9,286046999.9,N
1647119195.7,286047000.0,N
1647119215.5,286047000.4,N
1647119235.4,286047000.1,N
1647119255.2,286047002.4,N
1647119275.1,286047002.7,N
1647119276.0,286047002.7,N
1647119295.8,286047002.3,N
1647119315.6,286047000.0,N
1647119335.5,286047000.5,N
1647119355.3,286047002.5,N
1647119375.1,286047001.3,N
1647119395.9,286047001.7,N
1647119415.7,286047001.9,N
1647119435.6,286047002.6,N
1647119455.4,286047002.1,N
1647119475.2,286047000.3,N
1647119495.1,286047000.2,N
1647119496.0,286047000.2,N
1647119515.8,286047002.8,N
1647119535.6,286046999.8,N
1647119555.5,286047000.2,N
1647119575.3,286047000.1,N
1647119595.2,286047002.6,N
1647119615.9,286047002.8,N
1647119635.7,286046999.9,N
1647119655.6,286047000.2,N
1647119675.4,286047000.5,N
1647119695.2,286046998.5,N
1647119715.1,286046999.8,N
1647119716.0,286046999.8,N
1647119735.8,286047000.0,N
1647119755.7,286047000.5,N
1647119775.5,286047000.6,N
1647119795.3,286047000.3,N
1647119815.2,286046998.5,N
1647119835.0,286046998.9,N
1647119835.9,286046998.9,N
1647119855.8,286046999.3,N
1647119875.6,286046998.9,N
1647119895.4,286046998.1,N
1647119915.3,286047000.4,N
1647119935.1,286047000.8,N
1647119955.9,286046998.1,N
1647119975.7,286047000.3,N
1647119995.5,286047000.5,N
1647120015.4,286047000.3,N
1647120035.2,286047000.5,N
1647120055.0,286047000.6,N
1647120055.9,286047000.6,N
1647120075.8,286047000.3,N
1647120095.6,286046998.2,N
1647120115.4,286046998.2,N
1647120135.3,286047000.9,N
1647120155.1,286047000.7,N
1647120175.9,286046998.8,N
1647120195.7,286047000.7,N
1647120215.5,286047000.8,N
1647120235.4,286046998.5,N
1647120255.2,286046998.8,N
1647120275.0,286047001.0,N
1647120276.0,286047001.0,N
1647120295.8,286047000.9,N
1647120315.6,286047001.2,N
1647120335.5,286047000.8,N
1647120355.3,286047000.3,N
1647120375.1,286047000.5,N
1647120395.9,286047001.2,N
1647120415.7,286046998.6,N
1647120435.5,286046998.2,N
1647120455.4,286047001.2,N
1647120475.2,286047000.9,N
1647120495.1,286047001.2,N
1647120496.0,286047001.2,N
1647120515.8,286046998.1,N
1647120535.6,286046998.1,N
1647120555.5,286046999.0,N
1647120575.3,286046999.6,N
1647120595.1,286046998.8,N
1647120615.9,286046996.6,N
1647120635.7,286046997.7,N
1647120655.6,286046997.6,N
1647120675.4,286046997.3,N
1647120695.2,286046997.4,N
1647120715.1,286046996.7,N
1647120716.0,286046996.7,N
1647120735.8,286046999.5,N
1647120755.6,286046999.3,N
1647120775.5,286046998.2,N
1647120795.3,286046999.3,N
1647120815.2,286046998.3,N
1647120835.9,286047001.2,N
1647120855.7,286046998.5,N
1647120875.6,286047000.7,N
1647120895.4,286047000.9,N
1647120915.2,286047000.9,N
1647120935.1,286046999.9,N
1647120936.0,286046999.9,N
1647120955.8,286047000.4,N
1647120975.7,286047000.3,N
1647120995.5,286047002.7,N
1647121015.3,286047002.4,N
1647121035.2,286047002.8,N
1647121055.0,286047001.0,N
1647121055.9,286047001.0,N
1647121075.7,286047000.3,N
1647121095.6,286047000.4,N
1647121115.4,286046999.9,N
1647121135.3,286047000.0,N
1647121155.1,286047000.8,N
1647121156.0,286047000.8,N
1647121175.8,286047000.6,N
1647121195.7,286046998.2,N
1647121215.5,286047000.8,N
1647121235.3,286047000.6,N
1647121255.2,286047001.1,N
1647121275.0,286046998.8,N
1647121275.9,286046998.8,N
1647121295.8,286046998.2,N
1647121315.6,286046998.1,N
1647121335.4,286046998.1,N
1647121355.3,286046998.6,N
1647121375.1,286047000.0,N
1647121395.8,286047002.7,N
1647121415.7,286047002.5,N
1647121435.5,286047002.7,N
1647121455.4,286046999.8,N
1647121475.2,286047002.7,N
1647121495.0,286047002.0,N
1647121495.9,286047002.0,N
1647121515.8,286047002.6,N
1647121535.6,286047000.1,N
1647121555.4,286046998.0,N
1647121575.3,286047004.2,N
1647121595.1,286047002.5,N
1647121615.9,286047002.5,N
1647121635.7,286047000.2,N
1647121655.5,286047000.3,N
1647121675.4,286047000.4,N
1647121695.2,286047000.8,N
1647121715.0,286047000.4,N
1647121715.9,286047000.4,N
1647121735.8,286047001.1,N
1647121755.6,286047000.9,N
1647121775.5,286047000.3,N
1647121795.3,286047000.8,N
1647121815.1,286047000.4,N
1647121835.9,286047001.0,N
1647121855.7,286047000.6,N
1647121875.5,286047000.4,N
1647121895.4,286047000.6,N
1647121915.2,286046998.1,N
1647121935.1,286047000.4,N
1647121936.0,286047000.4,N
1647121955.8,286047001.0,N
1647121975.6,286046998.1,N
1647121995.5,286047000.9,N
1647122015.3,286047000.4,N
1647122035.1,286047002.0,N
1647122055.9,286047001.7,N
1647122075.7,286047002.2,N
1647122095.6,286047002.1,N
1647122115.4,286047001.6,N
1647122135.2,286047000.0,N
1647122155.1,286047000.0,N
1647122156.0,286047000.0,N
1647122175.8,286046999.9,N
1647122195.6,286682707.8,Y
1647122215.5,286047000.9,P
1647122235.3,286046999.9,N
1647122255.2,286047002.7,P
1647122275.9,286046999.7,N
1647122295.7,286047002.4,N
1647122315.6,286047000.0,N
1647122335.4,286046998.1,N
1647122355.2,286047000.7,N
1647122375.1,286047002.8,N
1647122376.0,286047002.8,N
1647122395.8,286047002.1,N
