# file name; noise; peak f.; mag.; duration
20210418003119524_VALMEZ-R1_met.fits;17.2715;26487.3;34.8506;0.170667
20210418003543546_VALMEZ-R1_met.fits;19.3654;26485.8;44.7138;0.170667
20210418004039140_VALMEZ-R1_met.fits;19.6024;26490.2;50.8088;0.341333
20210418004436708_VALMEZ-R1_met.fits;22.6984;26503.4;56.6678;0.170667
20210418004859023_VALMEZ-R1_met.fits;21.2944;26490.2;43.769;0.170667
20210418005716687_VALMEZ-R1_met.fits;18.8667;26496.1;40.0628;0.170667
20210418010027834_VALMEZ-R1_met.fits;21.7486;26471.2;46.7746;0.170667
20210418011106298_VALMEZ-R1_met.fits;18.4967;26509.3;43.15;0.170667
20210418011443386_VALMEZ-R1_met.fits;22.3902;26499;73.0272;1.70667
20210418011914063_VALMEZ-R1_met.fits;13.8928;26507.8;78.5131;0.341333
20210418012427919_VALMEZ-R1_met.fits;29.2772;26504.9;91.7459;0.512
