# file name; noise; peak f.; mag.; duration
20210417193323044_VALMEZ-R1_met.fits;23.6969;26513.7;64.1345;0.170667
20210417193925540_VALMEZ-R1_met.fits;21.1021;26500.5;101.542;0.512
20210417194414650_VALMEZ-R1_met.fits;19.0313;26510.7;68.1337;0.341333
20210417195318735_VALMEZ-R1_met.fits;21.2724;26502;50.2386;0.170667
20210417195749071_VALMEZ-R1_met.fits;20.8668;26488.8;80.3292;0.170667
20210417195931642_VALMEZ-R1_met.fits;19.7437;26504.9;58.7041;0.341333
20210417200410340_VALMEZ-R1_met.fits;18.7178;26529.8;42.038;0.341333
20210417201002255_VALMEZ-R1_met.fits;22.072;26504.9;158.333;0.341333
20210417201240122_VALMEZ-R1_met.fits;20.1526;26488.8;57.9914;0.170667
20210417202002831_VALMEZ-R1_met.fits;22.4659;26499;98.7043;0.341333
20210417202350330_VALMEZ-R1_met.fits;21.3608;26506.3;55.1152;0.341333
20210417202601743_VALMEZ-R1_met.fits;18.4353;26521;47.8078;0.170667
