# file name; noise; peak f.; mag.; duration
20210417214105295_VALMEZ-R1_met.fits;22.8136;26503.4;51.0043;0.170667
20210417215341348_VALMEZ-R1_met.fits;16.751;26496.1;33.9971;0.170667
20210417220004324_VALMEZ-R1_met.fits;18.6877;26502;63.9358;0.341333
20210417220027876_VALMEZ-R1_met.fits;20.5468;26478.5;67.6201;0.170667
20210417220217274_VALMEZ-R1_met.fits;18.9681;26504.9;39.2891;0.170667
20210417220501967_VALMEZ-R1_met.fits;20.2578;26490.2;52.7173;0.341333
20210417220630031_VALMEZ-R1_met.fits;22.5292;26481.4;65.6687;0.341333
20210417221652964_VALMEZ-R1_met.fits;19.2881;26497.6;40.8739;0.341333
20210417222014351_VALMEZ-R1_met.fits;16.194;26496.1;34.8758;0.341333
20210417222520698_VALMEZ-R1_met.fits;19.1581;26496.1;39.7821;0.170667
