#timestamp,LO_Frequency,Hit,StdDev 
1647043215.5,286046998.8,N
1647043235.3,286046999.0,N
1647043255.2,286047000.1,N
1647043275.9,286047000.4,N
1647043295.7,286047001.0,N
1647043315.6,286046998.3,N
1647043335.4,286046998.2,N
1647043355.2,286047001.2,N
1647043375.1,286046998.1,N
1647043376.0,286046998.1,N
1647043395.8,286047000.0,N
1647043415.7,286047001.2,N
1647043435.5,286047000.6,N
1647043455.3,286047001.2,N
1647043475.2,286047001.0,N
1647043495.0,286047000.0,N
1647043495.9,286047000.0,N
1647043515.7,286046998.3,N
1647043535.6,286046997.0,N
1647043555.4,286046998.4,N
1647043575.3,286046996.8,N
1647043595.1,286046999.0,N
1647043596.0,286046999.0,N
1647043615.8,286046999.6,N
1647043635.7,286046999.0,N
1647043655.5,286047001.1,N
1647043675.3,286046998.3,N
1647043695.2,286046999.0,N
1647043715.0,286046999.0,N
1647043715.9,286046999.0,N
1647043735.8,286046999.6,N
1647043755.6,286046996.5,N
1647043775.4,286046998.8,N
1647043795.3,286046996.8,N
1647043815.1,286046997.7,N
1647043835.8,286046996.5,N
1647043855.7,286046999.5,N
1647043875.5,286046999.0,N
1647043895.4,286046998.5,N
1647043915.2,286046996.6,N
1647043935.0,286046998.2,N
1647043935.9,286046998.2,N
1647043955.8,286047000.6,N
1647043975.6,286046998.1,N
1647043995.4,286046998.5,N
1647044015.3,286047000.9,N
1647044035.1,286046998.4,N
1647044055.9,286046998.8,N
1647044075.7,286046998.5,N
1647044095.5,286046997.0,N
1647044115.4,286046998.1,N
1647044135.2,286047000.8,N
1647044155.0,286047000.7,N
1647044155.9,286047000.7,N
1647044175.8,286046998.2,N
1647044195.6,286047000.7,N
1647044215.5,286046998.2,N
1647044235.3,286047000.7,N
1647044255.1,286046998.6,N
1647044275.9,286047001.1,N
1647044295.7,286046998.2,N
1647044315.5,286047002.6,N
1647044335.4,286046998.3,N
1647044355.2,286047001.0,N
1647044375.0,286046998.3,N
1647044376.0,286046998.3,N
1647044395.8,286046998.4,N
1647044415.6,286047000.6,N
1647044435.5,286047001.1,N
1647044455.3,286046998.8,N
1647044475.1,286046996.7,N
1647044495.9,286046998.9,N
1647044515.7,286046998.8,N
1647044535.5,286046999.0,N
1647044555.4,286046998.9,N
1647044575.2,286046996.5,N
1647044595.1,286047000.8,N
1647044596.0,286047000.8,N
1647044615.8,286047001.1,N
1647044635.6,286047000.9,N
1647044655.5,286046999.0,N
1647044675.3,286046997.2,N
1647044695.1,286046996.6,N
1647044715.9,286046999.3,N
1647044735.7,286046999.3,N
1647044755.6,286046999.3,N
1647044775.4,286046999.0,N
1647044795.2,286046994.9,Y
1647044815.1,286046999.0,P
1647044816.0,286046999.0,P
1647044835.8,286046999.3,P
1647044855.7,286046999.5,Y
1647044875.5,286046998.7,P
1647044895.3,286046999.0,P
1647044915.2,286047000.6,P
1647044935.0,286047001.2,N
1647044935.9,286047001.2,N
1647044955.8,286046998.5,N
1647044975.6,286047001.1,N
1647044995.4,286046998.4,N
1647045015.3,286046998.1,N
1647045035.1,286046998.8,N
1647045055.8,286046998.3,N
1647045075.7,286046996.6,N
1647045095.5,286046999.5,N
1647045115.4,286046998.8,N
1647045135.2,286046998.8,N
1647045155.0,286046998.1,N
1647045155.9,286046998.1,N
1647045175.8,286046997.1,N
1647045195.6,286047000.4,N
1647045215.4,286047000.9,N
1647045235.3,286046996.9,N
1647045255.1,286046999.0,N
1647045275.9,286047001.5,N
1647045295.7,286047001.1,N
1647045315.5,286046999.0,N
1647045335.4,286046996.5,N
1647045355.2,286046999.3,N
1647045375.0,286046999.2,N
1647045375.9,286046999.2,N
1647045395.8,286046999.6,N
1647045415.6,286046998.7,N
1647045435.5,286046999.4,N
1647045455.3,286046998.4,N
1647045475.1,286046998.9,N
1647045495.9,286046998.4,N
1647045515.7,286046999.0,N
1647045535.5,286046997.0,N
1647045555.4,286046998.3,N
1647045575.2,286046998.2,N
1647045595.0,286046998.4,N
1647045595.9,286046998.4,N
1647045615.8,286046998.5,N
1647045635.6,286046998.6,N
1647045655.5,286047001.2,N
1647045675.3,286047002.2,N
1647045695.1,286047000.3,N
1647045715.9,286047001.0,N
1647045735.7,286046999.6,N
1647045755.5,286046997.1,N
1647045775.4,286046997.8,N
1647045795.2,286046998.1,N
1647045815.1,286046994.9,Y
1647045816.0,286046994.9,P
1647045835.8,286047000.9,N
1647045855.6,286046998.8,N
1647045875.5,286046999.2,N
1647045895.3,286046999.6,N
1647045915.1,286046999.6,N
1647045935.9,286046999.3,N
1647045955.7,286046999.2,N
1647045975.6,286046999.4,N
1647045995.4,286047001.2,N
1647046015.2,286047000.5,N
1647046035.1,286047001.1,N
1647046036.0,286047001.1,N
1647046055.8,286046998.7,N
1647046075.6,286047001.1,N
1647046095.5,286047000.6,N
1647046115.3,286046998.8,N
1647046135.2,286046996.5,N
1647046155.9,286046998.5,N
1647046175.7,286046998.3,N
1647046195.6,286047000.9,N
1647046215.4,286046998.6,N
1647046235.2,286046998.3,N
1647046255.1,286047000.7,N
1647046256.0,286047000.7,N
1647046275.8,286046998.9,N
1647046295.7,286046996.9,N
1647046315.5,286046999.3,N
1647046335.3,286046997.2,N
1647046355.2,286047000.7,N
1647046375.0,286046999.2,N
1647046375.9,286046999.2,N
1647046395.8,286046999.3,N
1647046415.6,286046996.6,N
1647046435.4,286046999.0,N
1647046455.3,286046999.5,N
1647046475.1,286046996.6,N
1647046495.8,286046998.7,N
1647046515.7,286046999.0,N
1647046535.5,286046998.3,N
1647046555.3,286046999.7,N
1647046575.2,286046998.9,N
1647046595.0,286046998.5,N
1647046595.9,286046998.5,N
1647046615.8,286046998.3,N
1647046635.6,286046999.2,N
1647046655.4,286046999.6,N
1647046675.3,286046999.6,N
1647046695.1,286046998.4,N
1647046715.9,286046999.3,N
1647046735.7,286046998.8,N
1647046755.5,286046998.9,N
1647046775.4,286047001.0,N
1647046795.2,286046998.6,N
