#timestamp,LO_Frequency,Hit,StdDev 
1647046815.0,286047000.3,N
1647046815.9,286047000.3,N
1647046835.8,286046998.6,N
1647046855.6,286046999.6,N
1647046875.5,286046996.8,Y
1647046895.3,286047000.6,P
1647046915.1,286046998.6,N
1647046935.9,286047000.3,N
1647046955.7,286047000.8,N
1647046975.5,286047001.0,N
1647046995.4,286046998.6,N
1647047015.2,286046998.2,N
1647047035.1,286047000.5,N
1647047036.0,286047000.5,N
1647047055.8,286047000.0,N
1647047075.6,286047002.7,N
1647047095.5,286046998.3,N
1647047115.3,286047000.2,N
1647047135.1,286047000.9,N
1647047155.9,286047001.0,N
1647047175.7,286047002.7,N
1647047195.6,286047001.9,N
1647047215.4,286047000.1,N
1647047265.3,286047000.3,E
1647047275.2,286047000.4,N
1647047295.0,286047001.0,P
1647047295.9,286047001.0,P
1647047315.8,286047000.5,N
1647047335.6,286046997.3,Y
1647047355.4,286046997.0,P
1647047375.3,286046996.5,N
1647047395.1,286046996.5,N
1647047415.9,286046999.3,N
1647047435.7,286046998.5,N
1647047455.5,286046999.0,N
1647047475.4,286046999.6,N
1647047495.2,286046999.3,N
1647047515.0,286046998.9,N
1647047515.9,286046998.9,N
1647047535.8,286046999.5,N
1647047555.6,286046999.3,N
1647047575.4,286046998.7,N
1647047595.3,286046998.8,N
1647047615.1,286046998.8,N
1647047635.9,286047001.1,N
1647047655.7,286047001.1,N
1647047675.5,286046998.2,N
1647047695.4,286046998.1,N
1647047715.2,286047000.7,N
1647047735.0,286047001.2,N
1647047735.9,286047001.2,N
1647047755.8,286046998.1,N
1647047775.6,286046999.3,N
1647047795.5,286046996.9,N
1647047815.3,286046998.5,N
1647047835.1,286046998.5,N
1647047855.9,286046998.4,N
1647047875.7,286046998.2,N
1647047895.5,286046998.2,N
1647047915.4,286046998.4,N
1647047935.2,286046998.7,N
1647047955.1,286046998.9,N
1647047956.0,286046998.9,N
1647047975.8,286047001.2,N
1647047995.6,286046999.1,N
1647048015.5,286046996.5,Y
1647048035.3,286046998.2,P
1647048055.1,286047000.3,N
1647048075.9,286047001.1,N
1647048095.7,286046998.5,N
1647048115.6,286046999.1,N
1647048135.4,286046999.6,N
1647048155.2,286046997.0,Y
1647048175.1,286046998.8,P
1647048176.0,286046998.8,P
1647048195.8,286046999.9,N
1647048215.6,286046998.7,N
1647048235.5,286046998.4,Y
1647048255.3,286046998.9,P
1647048275.2,286046998.7,P
1647048295.9,286046998.8,P
1647048315.7,286046998.4,Y
1647048335.6,286047000.6,P
1647048355.4,286047000.7,N
1647048375.2,286046998.3,N
1647048395.1,286047001.2,N
1647048396.0,286047001.2,N
1647048415.8,286046998.5,N
1647048435.7,286047000.6,N
1647048455.5,286047001.0,N
1647048475.3,286047000.8,N
1647048495.2,286047001.1,N
1647048515.0,286046998.4,N
1647048515.9,286046998.4,N
1647048535.7,286047000.8,N
1647048555.6,286047002.5,N
1647048575.7,286046999.9,N
1647048595.5,286047001.0,N
1647048615.4,286047000.5,N
1647048635.2,286047000.9,N
1647048655.0,286046998.3,N
1647048655.9,286046998.3,N
1647048675.8,286046998.6,N
1647048695.6,286046998.1,N
1647048715.5,286047000.8,N
1647048735.3,286047000.9,N
1647048755.1,286046998.2,N
1647048775.9,286047000.6,N
1647048795.7,286046999.3,N
1647048815.5,286046999.8,N
1647048835.4,286047000.3,N
1647048855.2,286047000.9,N
1647048875.0,286046998.5,N
1647048876.0,286046998.5,N
1647048895.8,286046998.7,N
1647048915.6,286046999.5,N
1647048935.5,286046996.6,N
1647048955.3,286046996.9,N
1647048975.1,286046998.8,N
1647048995.9,286046998.8,N
1647049015.7,286046999.1,N
1647049035.5,286046998.3,N
1647049055.4,286046998.2,N
1647049075.2,286046998.3,N
1647049095.1,286046996.5,N
1647049096.0,286046996.5,N
1647049115.8,286046996.6,N
1647049135.6,286046998.9,N
1647049155.5,286046998.5,N
1647049175.3,286046998.3,N
1647049195.1,286047000.8,N
1647049215.9,286046998.5,N
1647049235.7,286046998.2,N
1647049255.6,286047000.4,N
1647049275.4,286047000.0,N
1647049295.2,286047002.0,N
1647049315.1,286046998.8,N
1647049316.0,286046998.8,N
1647049335.8,286046999.0,N
1647049355.6,286046998.9,N
1647049375.5,286047002.3,N
1647049395.3,286046998.5,N
1647049415.2,286047000.7,N
1647049435.9,286046998.9,N
1647049455.7,286046998.7,N
1647049475.6,286042776.6,Y
1647049495.4,286047002.8,P
1647049515.2,286047003.8,N
1647049535.1,286047000.3,N
1647049536.0,286047000.3,N
1647049555.8,286046998.7,N
1647049575.7,286046998.1,N
1647049595.5,286046998.1,N
1647049615.3,286046998.9,N
1647049635.2,286046998.4,N
1647049655.9,286046996.6,N
1647049675.7,286046998.2,N
1647049695.6,286046999.9,N
1647049715.4,286047000.6,N
1647049735.2,286047000.9,N
1647049755.1,286047000.1,N
1647049756.0,286047000.1,N
1647049775.8,286682707.9,Y
1647049795.7,286047000.9,P
1647049815.5,286047001.2,N
1647049835.3,286047001.1,N
1647049855.2,286047000.3,N
1647049875.0,286047002.8,Y
1647049875.9,286047002.8,P
1647049895.8,286047000.5,N
1647049915.6,286047000.7,N
1647049935.4,286047001.0,N
1647049955.3,286047000.7,N
1647049975.1,286046999.4,N
1647049995.8,286046998.8,N
1647050015.7,286046999.9,N
1647050035.5,286047000.6,N
1647050055.4,286047001.0,N
1647050075.2,286047000.5,N
1647050095.0,286047000.2,N
1647050095.9,286047000.2,N
1647050115.8,286047000.9,N
1647050135.6,286047001.2,N
1647050155.4,286046997.0,Y
1647050175.3,286047001.0,P
1647050195.1,286047000.6,N
1647050215.9,286046998.1,P
1647050235.7,286047000.7,N
1647050255.5,286046998.4,N
1647050275.4,286047001.1,N
1647050295.2,286047000.5,N
1647050315.0,286047000.8,N
1647050315.9,286047000.8,N
1647050335.8,286047001.1,N
1647050355.6,286047000.9,N
1647050375.5,286046999.0,N
1647050395.3,286047000.8,N
