# file name; noise; peak f.; mag.; duration
20210418153820858_VALMEZ-R1_met.fits;20.2564;26509.3;42.0988;0.512
20210418154206479_VALMEZ-R1_met.fits;21.2817;26506.3;131.466;1.87733
20210418154549882_VALMEZ-R1_met.fits;19.7545;26499;44.423;0.512
20210418154826554_VALMEZ-R1_met.fits;20.6364;26494.6;47.8684;0.682667
20210418154858468_VALMEZ-R1_met.fits;16.6632;26500.5;34.187;0.170667
20210418155851364_VALMEZ-R1_met.fits;20.2426;26499;44.9038;0.170667
20210418160935119_VALMEZ-R1_met.fits;25.5212;26500.5;145.468;0.341333
20210418161157796_VALMEZ-R1_met.fits;22.2572;26503.4;48.7174;0.341333
20210418161520036_VALMEZ-R1_met.fits;22.8605;26499;49.8159;0.170667
20210418161801658_VALMEZ-R1_met.fits;23.4099;26493.2;58.4913;0.512
20210418162538362_VALMEZ-R1_met.fits;19.2142;26503.4;39.7997;0.341333
