# file name; noise; peak f.; mag.; duration
20210418052818831_VALMEZ-R1_met.fits;28.1737;26518.1;72.7196;0.170667
20210418055134031_VALMEZ-R1_met.fits;30.9046;26516.6;67.6649;0.853333
20210418055616484_VALMEZ-R1_met.fits;22.9714;26488.8;95.1512;0.512
20210418055706148_VALMEZ-R1_met.fits;20.9034;26497.6;63.4411;0.341333
20210418060115322_VALMEZ-R1_met.fits;21.7666;26500.5;97.9193;0.341333
20210418060135631_VALMEZ-R1_met.fits;21.5115;26485.8;49.4018;0.170667
20210418061308026_VALMEZ-R1_met.fits;26.7287;26480;55.3639;0.170667
20210418061706447_VALMEZ-R1_met.fits;20.4816;26510.7;52.3228;0.170667
20210418062133028_VALMEZ-R1_met.fits;25.1607;26510.7;76.5057;0.341333
20210418062257338_VALMEZ-R1_met.fits;28.6611;26496.1;131.315;4.77867
