1504378801.07,63540,20.5,73678.0,3.17,-0.41,-0.11,0,*79
1504378802.25,63541,20.56,73676.8,3.17,-0.45,-0.11,0,*7C
1504378803.45,63542,20.5,73672.0,3.19,-0.41,-0.07,0,*42
1504378804.63,63543,20.5,73678.3,3.17,-0.41,0.01,0,*66
1504378805.8,63544,20.5,73676.3,3.17,-0.33,0.05,0,*60
1504378806.97,63545,20.5,73674.5,3.17,-0.33,-0.07,0,*4E
1504378808.15,63546,20.5,73670.0,3.17,-0.41,-0.29,0,*74
1504378809.36,63547,20.5,73676.5,3.19,-0.41,-0.19,0,*78
1504378810.56,63548,20.5,73676.0,3.17,-0.53,-0.23,0,*73
1504378811.74,63549,20.56,73678.8,3.17,-0.53,-0.29,0,*78
1504378812.94,63550,20.5,73676.5,3.17,-0.53,-0.23,0,*7A
1504378814.12,63551,20.5,73674.3,3.17,-0.53,-0.29,0,*71
1504378815.3,63552,20.5,73674.3,3.17,-0.41,-0.29,0,*71
1504378816.53,63553,20.5,73678.3,3.19,-0.41,-0.27,0,*70
1504378817.71,63554,20.5,73674.5,3.17,-0.57,-0.29,0,*70
1504378818.89,63555,20.5,73676.3,3.17,-0.53,-0.19,0,*76
1504378820.06,63556,20.5,73672.8,3.17,-0.29,0.05,0,*68
1504378821.28,63557,20.5,73672.8,3.17,-0.23,0.21,0,*55
1504378822.49,63558,20.5,73676.5,3.17,-0.19,0.21,0,*53
1504378823.71,63559,20.5,73672.3,3.17,-0.23,0.29,0,*53
1504378824.93,63560,20.5,73674.5,3.17,-0.23,0.29,0,*59
1504378826.15,63561,20.5,73676.3,3.19,-0.03,0.55,0,*6F
1504378827.36,63562,20.5,73676.8,3.19,0.09,0.67,0,*4A
1504378828.57,63563,20.5,73676.5,3.17,0.21,0.75,0,*7C
1504378829.8,63564,20.5,73676.5,3.19,0.33,0.79,0,*7A
1504378831.05,63565,20.5,73676.5,3.19,0.55,0.83,0,*7E
1504378832.27,63566,20.5,73678.8,3.17,0.55,0.75,0,*7A
1504378833.47,63567,20.5,73678.0,3.17,0.67,0.67,0,*79
1504378834.7,63568,20.5,73678.5,3.19,0.59,0.67,0,*75
1504378835.94,63569,20.5,73678.3,3.19,0.59,0.71,0,*73
1504378837.13,63570,20.5,73678.3,3.17,0.43,0.75,0,*7A
1504378838.33,63571,20.5,73676.0,3.19,0.43,0.83,0,*7C
1504378839.55,63572,20.5,73676.3,3.17,0.33,0.75,0,*7F
1504378840.76,63573,20.5,73678.3,3.21,0.37,0.83,0,*76
1504378842.0,63574,20.5,73676.5,3.19,0.37,0.91,0,*79
1504378843.21,63575,20.5,73678.5,3.17,0.55,0.79,0,*74
1504378844.45,63576,20.5,73678.0,3.19,0.59,0.67,0,*7A
1504378845.66,63577,20.5,73678.8,3.21,0.59,0.25,0,*76
1504378846.87,63578,20.5,73678.3,3.19,0.25,-0.03,0,*60
1504378848.06,63579,20.5,73676.3,3.19,0.09,0.05,0,*74
1504378849.27,63580,20.5,73674.5,3.19,0.05,0.25,0,*4C
1504378850.48,63581,20.5,73676.5,3.19,0.05,0.33,0,*4A
1504378851.68,63582,20.5,73678.8,3.19,0.09,0.33,0,*45
1504378852.89,63583,20.5,73676.5,3.19,0.05,0.25,0,*4F
1504378854.08,63584,20.5,73678.5,3.21,0.09,0.33,0,*48
1504378855.31,63585,20.5,73678.8,3.19,0.13,0.33,0,*79
1504378856.52,63586,20.5,73678.0,3.21,0.13,0.33,0,*71
1504378857.73,63587,20.5,73678.0,3.21,0.21,0.37,0,*75
1504378858.94,63588,20.5,73674.8,3.21,0.33,0.37,0,*79
1504378860.15,63589,20.5,73678.8,3.25,0.37,0.37,0,*78
1504378861.36,63590,20.5,73678.3,3.21,0.21,0.25,0,*70
1504378862.58,63591,20.5,73674.3,3.21,0.21,0.25,0,*71
1504378863.78,63592,20.5,73676.0,3.21,0.33,0.33,0,*76
1504378864.97,63593,20.5,73678.0,3.21,0.33,0.43,0,*70
1504378866.16,63594,20.5,73674.5,3.21,0.43,0.47,0,*74
1504378867.34,63595,20.5,73676.0,3.21,0.43,0.47,0,*75
1504378868.56,63596,20.5,73678.5,3.21,0.37,0.55,0,*76
1504378869.76,63597,20.5,73676.3,3.21,0.37,0.67,0,*76
1504378870.97,63598,20.5,73676.8,3.25,0.41,0.71,0,*7B
1504378872.18,63599,20.5,73674.8,3.21,0.37,0.67,0,*78
1504378873.39,63600,20.5,73676.0,3.21,0.37,0.67,0,*7B
1504378874.6,63601,20.5,73676.0,3.25,0.41,0.71,0,*78
1504378875.8,63602,20.5,73674.8,3.21,0.33,0.67,0,*7D
1504378877.02,63603,20.5,73676.0,3.21,0.55,0.67,0,*7C
1504378878.24,63604,20.5,73674.5,3.21,0.47,0.47,0,*7A
1504378879.45,63605,20.5,73676.3,3.25,0.59,0.47,0,*70
1504378880.66,63606,20.5,73676.8,3.25,0.47,0.41,0,*7A
1504378881.87,63607,20.5,73676.3,3.21,0.41,0.47,0,*7F
1504378883.09,63608,20.5,73674.8,3.25,0.47,0.71,0,*77
1504378884.3,63609,20.5,73676.3,3.21,0.47,0.79,0,*7A
1504378885.51,63610,20.5,73678.0,3.25,0.59,0.83,0,*7C
1504378886.73,63611,20.5,73676.5,3.21,0.59,0.75,0,*70
1504378887.94,63612,20.5,73676.5,3.25,0.47,0.51,0,*7E
1504378889.15,63613,20.5,73676.5,3.25,0.29,0.47,0,*70
1504378890.37,63614,20.5,73674.8,3.21,0.33,0.47,0,*78
1504378891.58,63615,20.5,73676.3,3.25,0.47,0.63,0,*78
1504378892.8,63616,20.5,73676.0,3.21,0.47,0.55,0,*7A
1504378894.02,63617,20.5,73674.5,3.21,0.47,0.47,0,*78
1504378895.18,63618,20.5,73678.0,3.21,0.43,0.43,0,*77
1504378896.39,63619,20.5,73676.3,3.21,0.37,0.55,0,*72
1504378897.61,63620,20.5,73678.8,3.25,0.47,0.59,0,*77
1504378898.82,63621,20.5,73678.3,3.25,0.51,0.51,0,*79
1504378900.04,63622,20.5,73678.3,3.25,0.51,0.51,0,*7A
1504378901.25,63623,20.5,73674.3,3.21,0.47,0.47,0,*7F
1504378902.41,63624,20.5,73678.3,3.25,0.43,0.43,0,*7C
1504378903.62,63625,20.5,73672.5,3.21,0.37,0.37,0,*79
1504378904.83,63626,20.5,73674.5,3.25,0.41,0.41,0,*7E
1504378906.04,63627,20.5,73678.0,3.25,0.41,0.41,0,*7F
1504378907.24,63628,20.5,73674.8,3.21,0.33,0.33,0,*74
1504378908.45,63629,20.5,73678.8,3.21,0.37,0.33,0,*71
1504378909.66,63630,20.5,73678.0,3.25,0.41,0.41,0,*79
1504378910.87,63631,20.5,73676.5,3.25,0.37,0.37,0,*78
1504378912.08,63632,20.5,73674.8,3.21,0.25,0.21,0,*7B
1504378913.25,63633,20.5,73674.8,3.21,0.05,-0.07,0,*51
1504378914.42,63634,20.5,73674.3,3.21,0.09,-0.03,0,*5E
1504378915.61,63635,20.5,73672.0,3.21,0.21,0.05,0,*4E
1504378916.78,63636,20.5,73672.0,3.21,0.09,-0.03,0,*5C
1504378917.95,63637,20.5,73674.0,3.25,0.17,0.01,0,*49
1504378919.12,63638,20.5,73676.8,3.21,0.09,0.05,0,*79
1504378920.3,63639,20.5,73674.8,3.21,0.13,0.05,0,*43
1504378921.51,63640,20.5,73674.8,3.25,0.25,0.25,0,*7E
1504378922.7,63641,20.5,73672.8,3.21,0.21,0.09,0,*41
1504378923.89,63642,20.5,73674.3,3.21,0.13,0.09,0,*43
1504378925.08,63643,20.5,73674.8,3.21,0.21,0.09,0,*43
1504378926.3,63644,20.5,73674.0,3.21,0.25,0.21,0,*7A
1504378927.54,63645,20.5,73676.5,3.19,0.25,0.21,0,*70
1504378928.75,63646,20.5,73674.8,3.21,0.25,0.21,0,*78
1504378929.97,63647,20.5,73674.8,3.21,0.21,0.25,0,*79
1504378931.18,63648,20.5,73674.8,3.21,0.25,0.33,0,*75
1504378932.39,63649,20.5,73674.0,3.21,0.25,0.25,0,*73
1504378933.6,63650,20.5,73674.5,3.21,0.25,0.25,0,*7B
1504378934.81,63651,20.5,73674.8,3.25,0.29,0.37,0,*71
1504378936.02,63652,20.5,73678.3,3.21,0.13,0.21,0,*78
1504378937.21,63653,20.5,73674.8,3.19,0.05,0.09,0,*7F
1504378938.38,63654,20.5,73674.5,3.21,-0.07,0.05,0,*50
1504378939.56,63655,20.5,73672.5,3.21,-0.19,-0.03,0,*45
1504378940.76,63656,20.5,73674.8,3.19,-0.19,-0.03,0,*4D
1504378941.98,63657,20.5,73674.5,3.19,-0.27,-0.03,0,*41
1504378943.15,63658,20.5,73674.8,3.17,-0.29,0.01,0,*61
1504378944.37,63659,20.5,73674.5,3.19,-0.27,0.05,0,*64
1504378945.62,63660,20.5,73674.0,3.19,-0.27,0.21,0,*58
1504378946.83,63661,20.5,73672.3,3.19,-0.15,0.25,0,*5C
1504378948.05,63662,20.5,73674.0,3.19,-0.15,0.33,0,*58
1504378949.27,63663,20.5,73672.0,3.19,-0.15,0.33,0,*59
1504378950.48,63664,20.5,73676.5,3.19,-0.07,0.33,0,*6D
1504378951.69,63665,20.5,73674.0,3.25,0.13,0.47,0,*78
1504378952.9,63666,20.5,73676.3,3.25,0.17,0.59,0,*70
1504378954.11,63667,20.5,73672.0,3.21,0.13,0.55,0,*7D
1504378955.35,63668,20.5,73672.8,3.19,0.33,0.59,0,*77
1504378956.58,63669,20.5,73674.5,3.19,0.33,0.59,0,*76
1504378957.82,63670,20.5,73678.0,3.19,0.33,0.59,0,*7E
1504378959.05,63671,20.5,73674.8,3.19,0.37,0.67,0,*76
1504378960.25,63672,20.5,73676.8,3.19,0.43,0.79,0,*79
1504378961.5,63673,20.5,73676.3,3.19,0.55,0.83,0,*7A
1504378962.72,63674,20.5,73672.0,3.21,0.47,0.83,0,*75
1504378963.94,63675,20.5,73674.8,3.21,0.55,0.91,0,*74
1504378965.13,63676,20.5,73674.0,3.21,0.43,0.91,0,*70
1504378966.34,63677,20.5,73672.3,3.21,0.37,0.79,0,*74
1504378967.57,63678,20.5,73676.5,3.19,0.37,0.79,0,*70
1504378968.8,63679,20.5,73674.8,3.19,0.47,0.95,0,*74
1504378970.01,63680,20.5,73674.5,3.19,0.67,0.97,0,*72
1504378971.25,63681,20.5,73674.3,3.19,0.55,0.91,0,*74
1504378972.49,63682,20.5,73672.0,3.19,0.59,0.87,0,*7C
1504378973.73,63683,20.5,73674.8,3.19,0.67,0.91,0,*77
1504378974.94,63684,20.5,73676.3,3.17,0.63,0.91,0,*7A
1504378976.16,63685,20.5,73674.5,3.17,0.71,0.87,0,*7F
1504378977.37,63686,20.5,73674.8,3.17,0.75,0.95,0,*7B
1504378978.61,63687,20.5,73676.3,3.19,0.91,0.95,0,*7E
1504378979.85,63688,20.5,73674.3,3.19,0.83,0.79,0,*70
1504378981.06,63689,20.5,73676.0,3.17,0.75,0.75,0,*7A
1504378982.31,63690,20.5,73674.3,3.19,0.79,0.71,0,*74
1504378983.53,63691,20.5,73676.0,3.19,0.67,0.67,0,*7D
1504378984.76,63692,20.5,73674.3,3.21,0.55,0.47,0,*76
1504378985.98,63693,20.5,73676.3,3.21,0.47,0.55,0,*77
1504378987.19,63694,20.5,73678.3,3.21,0.55,0.67,0,*72
1504378988.41,63695,20.5,73674.8,3.21,0.71,0.59,0,*78
1504378989.62,63696,20.5,73672.3,3.21,0.67,0.55,0,*70
1504378990.84,63697,20.5,73676.8,3.21,0.55,0.21,0,*73
1504378992.01,63698,20.5,73674.8,3.21,0.05,-0.07,0,*50
1504378993.21,63699,20.5,73672.0,3.19,-0.03,-0.15,0,*42
1504378994.41,63700,20.5,73670.3,3.19,-0.03,-0.07,0,*70
1504378995.64,63701,20.5,73672.5,3.19,0.33,0.37,0,*71
1504378996.89,63702,20.5,73672.5,3.19,0.55,0.55,0,*76
1504378998.11,63703,20.5,73672.5,3.17,0.51,0.51,0,*79
1504378999.29,63704,20.5,73672.8,3.17,0.43,0.41,0,*7C
1504379000.52,63705,20.5,73672.5,3.19,0.67,0.71,0,*76
1504379001.71,63706,20.5,73678.8,3.19,0.97,0.97,0,*72
1504379002.89,63707,20.5,73676.5,3.17,1.01,1.05,0,*79
1504379004.15,63708,20.5,73674.8,3.19,1.21,1.21,0,*7C
1504379005.41,63709,20.5,73676.5,3.19,1.33,1.33,0,*7D
1504379006.66,63710,20.5,73672.5,3.19,1.29,1.29,0,*75
1504379007.92,63711,20.5,73676.5,3.19,1.17,1.29,0,*79
1504379009.12,63712,20.5,73674.5,3.17,1.05,1.17,0,*7A
1504379010.29,63713,20.5,73678.0,3.17,1.01,1.01,0,*78
1504379011.49,63714,20.5,73674.0,3.19,0.97,1.05,0,*4B
1504379012.75,63715,20.5,73674.5,3.19,1.09,1.33,0,*79
1504379013.97,63716,20.5,73674.0,3.19,1.09,1.41,0,*7F
1504379015.22,63717,20.5,73674.0,3.19,1.09,1.43,0,*7C
1504379016.46,63718,20.5,73676.3,3.17,1.13,1.37,0,*75
1504379017.66,63719,20.5,73672.0,3.17,1.05,1.37,0,*73
1504379018.88,63720,20.5,73672.8,3.19,1.05,1.43,0,*74
1504379020.06,63721,20.5,73674.0,3.17,1.05,1.41,0,*79
1504379021.31,63722,20.5,73672.8,3.19,1.09,1.51,0,*79
1504379022.5,63723,20.5,73674.5,3.19,1.05,1.41,0,*75
1504379023.73,63724,20.5,73678.3,3.21,1.09,1.43,0,*77
1504379024.96,63725,20.5,73678.0,3.25,1.13,1.47,0,*7D
1504379026.18,63726,20.5,73678.3,3.21,1.17,1.43,0,*7A
1504379027.41,63727,20.5,73674.5,3.19,1.09,1.41,0,*7D
1504379028.61,63728,20.5,73676.5,3.17,1.01,1.13,0,*73
1504379029.83,63729,20.5,73674.8,3.19,0.97,1.17,0,*46
1504379031.05,63730,20.5,73672.0,3.19,0.97,1.17,0,*4E
1504379032.27,63731,20.5,73676.0,3.17,0.79,0.95,0,*7A
1504379033.48,63732,20.5,73674.5,3.17,0.79,0.95,0,*79
1504379034.7,63733,20.5,73676.0,3.17,0.95,1.13,0,*45
1504379035.89,63734,20.5,73678.3,3.17,0.95,1.05,0,*45
1504379037.09,63735,20.5,73674.8,3.17,0.95,1.01,0,*40
1504379038.29,63736,20.5,73672.5,3.17,1.05,1.17,0,*7C
1504379039.55,63737,20.5,73674.5,3.19,1.09,1.21,0,*7A
1504379040.81,63738,20.5,73676.3,3.19,1.17,1.21,0,*7A
1504379042.01,63739,20.5,73676.5,3.17,1.01,1.13,0,*73
1504379043.21,63740,20.5,73674.8,3.17,1.01,1.13,0,*7D
1504379044.41,63741,20.5,73678.0,3.17,1.05,1.17,0,*7C
1504379045.64,63742,20.5,73674.0,3.19,1.05,1.21,0,*74
1504379046.84,63743,20.5,73672.3,3.17,1.05,1.29,0,*73
1504379048.04,63744,20.5,73676.3,3.17,1.05,1.25,0,*78
1504379049.25,63745,20.5,73672.5,3.17,1.05,1.29,0,*75
1504379050.48,63746,20.5,73672.5,3.17,1.13,1.37,0,*7E
1504379051.71,63747,20.5,73672.0,3.19,1.05,1.17,0,*74
1504379052.93,63748,20.5,73674.0,3.17,0.95,1.13,0,*49
1504379054.15,63749,20.5,73672.3,3.17,0.91,1.17,0,*48
1504379055.36,63750,20.5,73678.3,3.17,1.01,1.13,0,*7C
1504379056.58,63751,20.5,73676.5,3.19,0.97,1.17,0,*49
1504379057.8,63752,20.5,73672.8,3.19,0.91,1.05,0,*4F
1504379059.03,63753,20.5,73674.5,3.19,0.91,1.05,0,*4E
1504379060.23,63754,20.5,73674.0,3.17,0.91,1.01,0,*43
1504379061.43,63755,20.5,73674.3,3.17,0.91,1.01,0,*42
1504379062.65,63756,20.5,73674.8,3.19,0.95,1.05,0,*4F
1504379063.88,63757,20.5,73672.3,3.19,0.83,0.95,0,*71
1504379065.11,63758,20.5,73672.5,3.17,0.91,0.91,0,*77
1504379066.35,63759,20.5,73672.5,3.19,0.83,0.83,0,*78
1504379067.57,63760,20.5,73674.0,3.17,0.55,0.67,0,*7D
1504379068.78,63761,20.5,73674.5,3.17,0.63,0.75,0,*7A
1504379070.02,63762,20.5,73672.3,3.19,0.59,0.71,0,*7A
1504379071.25,63763,20.5,73672.3,3.19,0.55,0.67,0,*70
1504379072.47,63764,20.5,73672.0,3.17,0.33,0.55,0,*78
1504379073.67,63765,20.5,73676.3,3.17,0.33,0.63,0,*7C
1504379074.86,63766,20.5,73674.5,3.17,0.33,0.43,0,*7D
1504379076.1,63767,20.5,73672.0,3.19,0.37,0.55,0,*71
1504379077.31,63768,20.5,73672.3,3.17,0.29,0.63,0,*7A
1504379078.53,63769,20.5,73672.0,3.17,0.25,0.51,0,*76
1504379079.76,63770,20.5,73674.5,3.19,0.13,0.47,0,*72
1504379081.0,63771,20.5,73674.3,3.19,0.13,0.47,0,*73
1504379082.24,63772,20.5,73674.8,3.19,0.21,0.47,0,*71
1504379083.45,63773,20.5,73672.3,3.19,0.13,0.43,0,*75
1504379084.67,63774,20.5,73672.0,3.19,-0.07,0.21,0,*6E
1504379085.84,63775,20.5,73672.8,3.17,-0.19,0.01,0,*6C
1504379087.06,63776,20.5,73672.3,3.19,-0.03,0.25,0,*6C
1504379088.25,63777,20.5,73672.8,3.19,-0.29,-0.07,0,*48
1504379089.43,63778,20.5,73672.5,3.17,-0.57,-0.33,0,*77
1504379090.61,63779,20.5,73672.5,3.17,-0.57,-0.29,0,*7D
1504379091.79,63780,20.5,73674.3,3.17,-0.57,-0.29,0,*7B
1504379092.99,63781,20.5,73672.3,3.15,-0.45,-0.03,0,*43
1504379094.18,63782,20.5,73672.8,3.15,-0.33,-0.03,0,*41
1504379095.39,63783,20.5,73672.5,3.15,-0.23,0.01,0,*6E
1504379096.61,63784,20.5,73674.5,3.15,-0.23,0.01,0,*69
1504379097.78,63785,20.5,73668.5,3.13,-0.15,-0.03,0,*44
1504379098.99,63786,20.5,73672.5,3.15,-0.15,-0.11,0,*72
1504379100.19,63787,20.5,73674.5,3.15,-0.33,-0.15,0,*73
1504379101.39,63788,20.5,73674.3,3.15,-0.49,-0.33,0,*75
1504379102.57,63789,20.5,73670.5,3.13,-0.73,-0.57,0,*79
1504379103.78,63790,20.5,73672.0,3.13,-0.85,-0.49,0,*77
1504379104.99,63791,20.5,73668.5,3.13,-0.89,-0.49,0,*7A
1504379106.2,63792,20.5,73670.0,3.13,-0.85,-0.49,0,*75
1504379107.41,63793,20.5,73668.5,3.13,-0.85,-0.49,0,*74
1504379108.61,63794,20.5,73670.5,3.13,-0.57,-0.27,0,*74
1504379109.79,63795,20.5,73670.3,3.13,-0.49,-0.11,0,*7F
1504379110.99,63796,20.5,73668.8,3.13,-0.45,-0.23,0,*71
1504379112.18,63797,20.5,73670.5,3.13,-0.77,-0.45,0,*71
1504379113.41,63798,20.5,73670.8,3.11,-1.01,-0.53,0,*4B
1504379114.64,63799,20.5,73670.3,3.11,-0.89,-0.37,0,*79
1504379115.87,63800,20.5,73668.3,3.11,-0.89,-0.37,0,*76
1504379117.09,63801,20.5,73670.5,3.11,-0.61,-0.27,0,*70
1504379118.32,63802,20.5,73670.8,3.11,-0.65,-0.27,0,*77
1504379119.54,63803,20.5,73668.8,3.11,-0.93,-0.53,0,*7C
1504379120.75,63804,20.5,73672.3,3.09,-1.13,-0.73,0,*49
1504379121.93,63805,20.5,73672.3,3.09,-1.25,-0.77,0,*49
1504379123.14,63806,20.5,73670.5,3.09,-1.05,-0.65,0,*4B
1504379124.32,63807,20.5,73670.5,3.09,-0.77,-0.37,0,*79
1504379125.51,63808,20.5,73668.3,3.09,-0.73,-0.37,0,*72
1504379126.68,63809,20.5,73666.0,3.09,-0.61,-0.19,0,*7C
1504379127.89,63810,20.5,73672.0,3.07,-0.69,-0.29,0,*71
1504379129.07,63811,20.5,73670.5,3.09,-0.81,-0.49,0,*7E
1504379130.25,63812,20.5,73668.0,3.09,-0.73,-0.37,0,*79
1504379131.43,63813,20.5,73666.8,3.09,-0.65,-0.37,0,*7F
1504379132.6,63814,20.5,73670.5,3.09,-0.61,-0.29,0,*73
1504379133.8,63815,20.5,73666.0,3.11,-0.49,-0.19,0,*72
1504379135.02,63816,20.5,73668.8,3.07,-0.45,-0.11,0,*72
1504379136.21,63817,20.5,73670.3,3.07,-0.33,0.05,0,*6A
1504379137.39,63818,20.5,73666.0,3.05,-0.29,0.05,0,*6C
1504379138.58,63819,20.5,73670.3,3.09,-0.07,0.21,0,*6B
1504379139.77,63820,20.5,73668.5,3.09,-0.27,0.09,0,*69
1504379140.95,63821,20.5,73666.5,3.09,-0.53,-0.29,0,*74
1504379142.16,63822,20.5,73670.5,3.09,-1.01,-0.73,0,*4E
1504379143.37,63823,20.5,73668.5,3.09,-1.05,-0.73,0,*4B
1504379144.6,63824,20.5,73670.5,3.07,-0.93,-0.57,0,*7A
1504379145.84,63825,20.5,73670.3,3.07,-1.05,-0.69,0,*48
1504379147.06,63826,20.5,73666.3,3.05,-1.05,-0.69,0,*49
1504379148.29,63827,20.5,73670.5,3.07,-1.29,-0.97,0,*45
1504379149.53,63828,20.5,73670.3,3.07,-1.21,-0.85,0,*41
1504379150.74,63829,20.5,73670.8,3.05,-0.85,-0.57,0,*72
1504379151.92,63830,20.5,73668.8,3.05,-0.77,-0.45,0,*74
1504379153.13,63831,20.5,73668.3,3.07,-0.65,-0.45,0,*74
1504379154.32,63832,20.5,73670.5,3.05,-0.69,-0.41,0,*7D
1504379155.55,63833,20.5,73672.3,3.07,-0.85,-0.53,0,*7F
1504379156.73,63834,20.5,73668.3,3.05,-0.77,-0.53,0,*77
1504379157.95,63835,20.5,73668.3,3.05,-0.85,-0.41,0,*78
1504379159.15,63836,20.5,73668.8,3.05,-0.93,-0.45,0,*78
1504379160.36,63837,20.5,73672.8,3.05,-0.57,-0.23,0,*71
1504379161.54,63838,20.5,73672.3,3.05,-0.57,-0.29,0,*74
1504379162.73,63839,20.5,73668.8,3.05,-0.69,-0.41,0,*76
1504379163.94,63840,20.5,73674.0,3.05,-0.93,-0.53,0,*7E
1504379165.15,63841,20.5,73674.3,3.05,-1.05,-0.57,0,*45
1504379166.36,63842,20.5,73668.3,3.05,-0.97,-0.57,0,*7C
1504379167.57,63843,20.5,73672.0,3.05,-0.97,-0.53,0,*79
1504379168.79,63844,20.5,73674.0,3.01,-1.05,-0.53,0,*40
1504379170.01,63845,20.5,73672.8,3.01,-1.05,-0.41,0,*42
1504379171.21,63846,20.5,73672.8,3.01,-0.93,-0.29,0,*71
1504379172.42,63847,20.5,73668.8,3.01,-0.85,-0.19,0,*74
1504379173.59,63848,20.5,73674.5,3.01,-0.61,-0.03,0,*4A
1504379174.78,63849,20.5,73668.8,2.97,-0.65,0.01,0,*6E
1504379175.96,63850,20.5,73670.0,3.01,-0.61,-0.03,0,*43
1504379177.15,63851,20.5,73668.3,2.97,-0.49,0.01,0,*69
1504379178.32,63852,20.5,73672.0,3.01,-0.41,0.01,0,*6C
1504379179.52,63853,20.5,73670.3,2.97,-0.29,0.09,0,*65
1504379180.69,63854,20.5,73668.8,3.01,-0.29,0.09,0,*6C
1504379181.94,63855,20.5,73672.0,2.97,-0.27,0.13,0,*56
1504379183.13,63856,20.5,73674.0,3.01,-0.29,0.13,0,*55
1504379184.33,63857,20.5,73672.0,3.01,-0.37,0.13,0,*5B
1504379185.53,63858,20.5,73672.3,3.01,-0.37,0.21,0,*55
1504379186.75,63859,20.5,73672.5,3.01,-0.27,0.25,0,*51
1504379187.99,63860,20.5,73674.8,2.97,-0.27,0.33,0,*52
1504379189.17,63861,20.5,73672.3,3.01,-0.11,0.43,0,*5F
1504379190.39,63862,20.5,73674.0,3.05,0.17,0.63,0,*71
1504379191.6,63863,20.5,73674.3,3.05,0.29,0.83,0,*73
1504379192.82,63864,20.5,73678.0,3.01,0.55,0.95,0,*7C
1504379194.01,63865,20.5,73672.8,3.05,0.67,1.01,0,*44
1504379195.21,63866,20.5,73672.0,3.05,0.55,1.05,0,*42
1504379196.4,63867,20.5,73668.3,3.05,0.51,1.01,0,*43
1504379197.56,63868,20.5,73670.5,3.01,0.43,0.97,0,*75
1504379198.78,63869,20.5,73672.0,3.05,0.51,1.13,0,*4E
1504379199.98,63870,20.5,73668.0,3.05,0.55,1.05,0,*45
1504379201.17,63871,20.5,73670.5,3.01,0.47,0.97,0,*79
1504379202.38,63872,20.5,73672.0,3.05,0.67,1.29,0,*48
1504379203.62,63873,20.5,73674.8,3.07,0.67,1.29,0,*4B
1504379204.84,63874,20.5,73672.0,3.05,0.75,1.29,0,*4D
1504379206.09,63875,20.5,73674.3,3.07,0.83,1.25,0,*4B
1504379207.31,63876,20.5,73674.5,3.05,0.79,1.17,0,*4E
1504379208.53,63877,20.5,73672.3,3.07,0.83,1.05,0,*4B
1504379209.76,63878,20.5,73672.3,3.05,0.79,0.91,0,*7F
1504379210.99,63879,20.5,73674.3,3.05,0.55,0.55,0,*78
1504379212.18,63880,20.5,73670.0,3.05,0.09,0.29,0,*4C
1504379213.39,63881,20.5,73674.0,3.05,-0.45,-0.23,0,*7F
1504379214.6,63882,20.5,73674.5,3.05,-0.41,-0.23,0,*78
1504379215.78,63883,20.5,73670.3,3.05,-0.57,-0.29,0,*74
1504379216.99,63884,20.5,73674.3,3.05,-0.53,-0.23,0,*7D
1504379218.19,63885,20.5,73672.8,3.05,-0.69,-0.23,0,*75
1504379219.39,63886,20.5,73672.5,3.05,-0.53,0.17,0,*55
1504379220.59,63887,20.5,73670.8,3.05,-0.11,0.41,0,*51
1504379221.79,63888,20.5,73672.0,3.05,0.05,0.55,0,*43
1504379223.0,63889,20.5,73672.5,3.05,-0.11,0.21,0,*59
1504379224.21,63890,20.5,73672.5,3.07,-0.45,-0.19,0,*74
1504379225.4,63891,20.5,73674.8,3.05,-0.69,-0.41,0,*74
1504379226.63,63892,20.5,73672.5,3.07,-0.85,-0.45,0,*73
1504379227.81,63893,20.5,73674.8,3.01,-0.73,-0.29,0,*77
1504379228.99,63894,20.5,73674.5,3.01,-0.53,-0.15,0,*7D
1504379230.19,63895,20.5,73672.0,3.05,-0.29,0.17,0,*5A
1504379231.42,63896,20.5,73674.3,2.97,-0.15,0.21,0,*59
1504379232.61,63897,20.5,73674.5,3.01,-0.03,0.25,0,*65
1504379233.8,63898,20.5,73672.0,3.05,0.05,0.29,0,*49
1504379235.01,63899,20.44,73670.0,3.05,-0.19,0.21,0,*50
1504379236.2,63900,20.5,73670.8,3.05,-0.03,0.33,0,*69
1504379237.37,63901,20.5,73674.5,3.05,0.09,0.43,0,*48
1504379238.54,63902,20.5,73672.5,3.05,0.09,0.43,0,*4B
1504379239.72,63903,20.5,73672.5,3.01,0.01,0.37,0,*45
1504379240.91,63904,20.5,73672.3,3.01,0.09,0.37,0,*4A
1504379242.1,63905,20.5,73674.5,3.05,0.17,0.43,0,*73
1504379243.32,63906,20.5,73674.0,3.05,0.17,0.33,0,*77
1504379244.51,63907,20.5,73676.8,3.05,-0.03,0.17,0,*68
1504379245.7,63908,20.5,73674.0,3.05,-0.53,-0.33,0,*79
1504379246.89,63909,20.5,73674.0,3.05,-0.65,-0.41,0,*78
1504379248.06,63910,20.5,73672.0,3.01,-0.49,-0.29,0,*74
1504379249.24,63911,20.5,73676.5,3.01,-0.19,0.09,0,*6F
1504379250.44,63912,20.5,73674.0,3.01,-0.11,0.21,0,*5E
1504379251.64,63913,20.5,73674.8,3.01,-0.03,0.21,0,*6C
1504379252.83,63914,20.5,73674.0,3.01,0.01,0.21,0,*44
1504379254.02,63915,20.5,73674.8,3.01,-0.37,0.13,0,*5C
1504379255.2,63916,20.5,73674.8,3.01,-0.37,0.09,0,*64
1504379256.4,63917,20.5,73672.5,3.01,-0.19,0.21,0,*53
