1504310400.49,7598,22.31,73808.0,6.35,4.27,5.19,0,*42
1504310401.72,7599,22.25,73804.0,6.35,4.01,5.23,0,*4E
1504310402.96,7600,22.25,73800.8,6.35,2.99,5.01,0,*4A
1504310404.19,7601,22.31,73802.5,6.35,2.39,4.85,0,*4C
1504310405.41,7602,22.31,73806.3,6.31,2.43,4.81,0,*42
1504310406.65,7603,22.25,73804.8,6.35,2.65,4.97,0,*44
1504310407.88,7604,22.31,73800.0,6.35,2.61,4.97,0,*47
1504310409.14,7605,22.31,73808.8,6.35,2.25,5.01,0,*48
1504310410.36,7606,22.25,73802.8,6.37,1.43,4.75,0,*48
1504310411.58,7607,22.25,73796.3,6.35,0.79,4.53,0,*77
1504310412.8,7608,22.31,73804.0,6.35,0.47,4.27,0,*76
1504310414.04,7609,22.25,73802.5,6.35,0.67,4.05,0,*75
1504310415.27,7610,22.31,73802.3,6.35,1.17,4.27,0,*4B
1504310416.49,7611,22.31,73806.5,6.31,1.47,4.33,0,*4E
1504310417.72,7612,22.31,73806.5,6.31,1.63,4.33,0,*4B
1504310418.93,7613,22.25,73802.0,6.35,1.75,4.37,0,*4D
1504310420.17,7614,22.31,73798.8,6.35,1.85,4.41,0,*44
1504310421.42,7615,22.25,73798.3,6.31,1.85,4.59,0,*48
1504310422.65,7616,22.25,73792.8,6.31,1.71,4.57,0,*4E
1504310423.91,7617,22.25,73794.8,6.31,1.71,4.71,0,*4B
1504310425.16,7618,22.31,73798.5,6.31,1.59,4.71,0,*4E
1504310426.39,7619,22.31,73800.5,6.29,1.47,4.63,0,*4A
1504310427.65,7620,22.31,73800.3,6.27,1.47,4.63,0,*4E
1504310428.85,7621,22.31,73798.0,6.29,1.25,4.41,0,*45
1504310430.06,7622,22.31,73796.3,6.29,1.37,4.53,0,*46
1504310431.31,7623,22.25,73798.5,6.27,1.37,4.41,0,*4A
1504310432.56,7624,22.31,73798.8,6.27,1.71,4.63,0,*4F
1504310433.79,7625,22.31,73800.8,6.27,1.83,4.67,0,*47
1504310435.02,7626,22.31,73798.0,6.29,1.93,4.75,0,*48
1504310436.25,7627,22.25,73796.3,6.29,2.05,4.79,0,*49
1504310437.48,7628,22.25,73798.0,6.29,2.09,4.75,0,*46
1504310438.71,7629,22.25,73802.0,6.27,2.09,4.81,0,*42
1504310439.94,7630,22.31,73802.3,6.27,2.17,4.81,0,*45
1504310441.17,7631,22.31,73804.0,6.27,2.09,4.81,0,*4B
1504310442.4,7632,22.31,73806.5,6.27,1.97,4.81,0,*4C
1504310443.66,7633,22.31,73804.8,6.27,1.97,4.75,0,*46
1504310444.89,7634,22.25,73804.8,6.27,1.67,4.57,0,*4E
1504310446.12,7635,22.25,73798.0,6.27,1.43,4.41,0,*4E
1504310447.38,7636,22.25,73800.5,6.27,1.43,4.31,0,*4A
1504310448.59,7637,22.25,73802.0,6.25,1.29,4.27,0,*42
1504310449.8,7638,22.25,73792.0,6.25,1.29,4.07,0,*4F
1504310451.01,7639,22.31,73794.5,6.25,1.29,4.19,0,*41
1504310452.22,7640,22.25,73784.3,6.25,1.33,4.19,0,*44
1504310453.45,7641,22.25,73784.3,6.23,1.29,4.19,0,*48
1504310454.68,7642,22.31,73792.8,6.23,1.51,4.49,0,*41
1504310455.94,7643,22.31,73790.8,6.23,1.63,4.75,0,*4E
1504310457.14,7644,22.31,73784.5,6.23,1.41,4.53,0,*4D
1504310458.38,7645,22.25,73780.0,6.23,1.93,4.85,0,*48
1504310459.61,7646,22.25,73782.5,6.23,1.63,4.85,0,*44
1504310460.86,7647,22.31,73786.5,6.23,1.63,4.79,0,*46
1504310462.12,7648,22.25,73792.3,6.23,2.13,4.97,0,*4D
1504310463.33,7649,22.25,73796.5,6.25,2.55,5.07,0,*40
1504310464.54,7650,22.25,73798.0,6.23,1.75,4.89,0,*48
1504310465.77,7651,22.31,73792.5,6.23,1.41,4.71,0,*49
1504310467.04,7652,22.31,73788.5,6.23,1.29,4.71,0,*44
1504310468.27,7653,22.25,73794.5,6.23,1.89,4.89,0,*48
1504310469.5,7654,22.25,73788.5,6.23,2.13,5.07,0,*48
1504310470.74,7655,22.25,73792.8,6.23,2.39,5.11,0,*46
1504310472.0,7656,22.25,73790.3,6.23,2.05,5.01,0,*4B
1504310473.24,7657,22.25,73784.5,6.23,2.27,4.97,0,*44
1504310474.44,7658,22.25,73786.3,6.23,2.35,4.89,0,*47
1504310475.67,7659,22.25,73788.5,6.23,2.73,5.07,0,*43
1504310476.94,7660,22.25,73788.3,6.23,3.07,5.01,0,*4D
1504310478.17,7661,22.25,73792.5,6.23,3.33,5.19,0,*42
1504310479.38,7662,22.25,73794.3,6.23,3.55,5.23,0,*48
1504310480.57,7663,22.25,73798.3,6.25,3.93,5.23,0,*45
1504310481.83,7664,22.31,73790.0,6.23,3.49,5.01,0,*43
1504310483.08,7665,22.31,73790.8,6.23,3.19,4.75,0,*45
1504310484.31,7666,22.31,73798.0,6.23,3.45,4.89,0,*4C
1504310485.57,7667,22.31,73796.3,6.23,3.45,4.97,0,*42
1504310486.8,7668,22.31,73794.5,6.23,3.37,4.89,0,*47
1504310488.02,7669,22.31,73796.3,6.23,3.45,4.89,0,*43
1504310489.25,7670,22.25,73792.8,6.23,3.49,4.85,0,*4B
1504310490.46,7671,22.25,73794.5,6.25,3.45,4.85,0,*40
1504310491.69,7672,22.31,73790.5,6.23,3.07,4.49,0,*43
1504310492.95,7673,22.25,73794.3,6.23,3.11,4.63,0,*4D
1504310494.18,7674,22.25,73794.0,6.23,2.99,4.71,0,*48
1504310495.44,7675,22.25,73792.8,6.23,2.85,4.71,0,*44
1504310496.68,7676,22.25,73794.3,6.23,2.65,4.75,0,*4D
1504310497.88,7677,22.25,73792.5,6.21,2.31,4.59,0,*41
1504310499.14,7678,22.25,73796.0,6.23,2.25,4.75,0,*47
1504310500.38,7679,22.31,73796.3,6.19,2.01,4.75,0,*49
1504310501.58,7680,22.25,73788.5,6.21,1.79,4.59,0,*46
1504310502.78,7681,22.25,73790.3,6.19,1.79,4.67,0,*41
1504310503.99,7682,22.25,73788.5,6.23,1.75,4.53,0,*40
1504310505.22,7683,22.25,73792.3,6.19,1.89,4.67,0,*4C
1504310506.42,7684,22.25,73794.8,6.19,1.89,4.57,0,*48
1504310507.63,7685,22.25,73794.5,6.21,2.09,4.57,0,*49
1504310508.86,7686,22.31,73800.5,6.19,2.09,4.71,0,*45
1504310510.09,7687,22.25,73798.0,6.21,1.97,4.59,0,*41
1504310511.27,7688,22.25,73794.8,6.19,1.79,4.57,0,*4B
1504310512.51,7689,22.25,73792.3,6.19,1.63,4.67,0,*42
1504310513.72,7690,22.25,73794.3,6.19,1.41,4.71,0,*4D
1504310514.92,7691,22.31,73792.0,6.19,1.05,4.59,0,*46
1504310516.12,7692,22.25,73802.0,6.19,0.41,4.23,0,*79
1504310517.31,7693,22.31,73800.0,6.19,0.17,4.33,0,*7A
1504310518.52,7694,22.25,73800.5,6.19,-0.23,4.15,0,*53
1504310519.69,7695,22.25,73780.0,6.15,-0.65,3.93,0,*55
1504310520.89,7696,22.25,73778.0,6.17,-0.49,4.11,0,*57
1504310522.09,7697,22.25,73798.5,6.17,0.09,4.41,0,*4A
1504310523.34,7698,22.25,73798.5,6.17,-0.23,4.31,0,*57
1504310524.57,7699,22.25,73800.3,6.17,-0.89,4.07,0,*53
1504310525.76,7700,22.25,73800.0,6.15,-1.29,3.89,0,*6A
1504310526.96,7701,22.31,73794.3,6.15,-1.91,3.55,0,*69
1504310528.17,7702,22.25,73784.8,6.15,-2.31,3.37,0,*67
1504310529.37,7703,22.25,73788.5,6.15,-2.67,3.25,0,*66
1504310530.58,7704,22.25,73790.0,6.15,-2.91,3.37,0,*6B
1504310531.8,7705,22.25,73794.0,6.13,-3.19,3.37,0,*6D
1504310533.07,7706,22.31,73792.8,6.09,-3.43,3.41,0,*6B
1504310534.34,7707,22.31,73784.8,6.09,-3.67,3.33,0,*69
1504310535.59,7708,22.31,73786.0,6.09,-3.83,3.41,0,*69
1504310536.83,7709,22.25,73778.8,6.13,-3.91,3.45,0,*64
1504310538.04,7710,22.25,73780.0,6.09,-3.95,3.55,0,*62
1504310539.26,7711,22.25,73780.3,6.09,-3.91,3.63,0,*62
1504310540.51,7712,22.25,73784.3,6.09,-4.25,3.41,0,*69
1504310541.75,7713,22.25,73790.3,6.13,-4.21,3.45,0,*63
1504310542.96,7714,22.25,73790.5,6.09,-4.33,3.29,0,*66
1504310544.19,7715,22.25,73784.3,6.09,-4.09,3.53,0,*63
1504310545.4,7716,22.25,73788.0,6.09,-4.37,3.29,0,*60
1504310546.6,7717,22.25,73802.0,6.07,-4.21,3.29,0,*68
1504310547.81,7718,22.25,73776.3,6.07,-4.33,3.19,0,*67
1504310549.01,7719,22.25,73784.0,6.05,-4.49,2.91,0,*68
1504310550.22,7720,22.31,73780.8,6.05,-4.17,2.91,0,*69
1504310551.42,7721,22.31,73770.0,6.05,-4.13,2.99,0,*64
1504310552.66,7722,22.25,73778.5,6.05,-3.51,3.25,0,*60
1504310553.9,7723,22.25,73786.3,6.05,-3.19,3.41,0,*6F
1504310555.15,7724,22.25,73786.5,6.05,-2.59,3.71,0,*6E
1504310556.39,7725,22.25,73792.3,6.05,-2.35,3.71,0,*65
1504310557.65,7726,22.25,73778.5,6.05,-2.71,3.41,0,*65
1504310558.91,7727,22.25,73792.0,6.05,-1.99,3.53,0,*62
1504310560.11,7728,22.25,73784.0,6.05,-1.75,3.59,0,*65
1504310561.38,7729,22.25,73772.5,6.05,-2.47,3.15,0,*6E
1504310562.6,7730,22.31,73772.0,6.05,-2.23,3.19,0,*68
1504310563.81,7731,22.25,73786.5,6.03,-1.67,3.33,0,*64
1504310565.02,7732,22.31,73784.3,6.03,-1.59,3.37,0,*6E
1504310566.23,7733,22.25,73786.8,6.03,-1.29,3.45,0,*6D
1504310567.44,7734,22.25,73788.0,6.03,-0.89,3.55,0,*50
1504310568.65,7735,22.25,73792.0,6.03,-1.13,3.25,0,*64
1504310569.84,7736,22.25,73794.0,6.03,-1.17,3.25,0,*63
1504310571.08,7737,22.31,73786.0,6.03,-1.05,3.23,0,*67
1504310572.28,7738,22.25,73778.8,6.03,-0.89,3.25,0,*5B
1504310573.46,7739,22.25,73780.3,6.03,-0.65,3.25,0,*58
1504310574.66,7740,22.31,73772.3,6.03,-0.61,3.33,0,*55
1504310575.9,7741,22.25,73760.8,6.01,-0.41,3.37,0,*50
1504310577.13,7742,22.25,73768.8,6.01,-0.19,3.45,0,*5B
1504310578.3,7743,22.25,73770.5,6.03,0.09,3.55,0,*45
1504310579.51,7744,22.25,73770.3,6.01,0.21,3.59,0,*76
1504310580.73,7745,22.25,73766.3,6.01,0.37,3.59,0,*70
1504310581.95,7746,22.25,73770.0,6.03,0.55,3.67,0,*78
1504310583.17,7747,22.25,73776.3,6.03,0.75,3.79,0,*74
1504310584.37,7748,22.25,73780.3,6.03,0.95,3.85,0,*76
1504310585.61,7749,22.25,73784.5,6.01,1.43,3.97,0,*4C
1504310586.82,7750,22.31,73790.5,6.03,1.51,4.07,0,*4B
1504310588.02,7751,22.25,73790.0,6.03,1.89,4.19,0,*40
1504310589.22,7752,22.25,73792.8,6.03,2.01,4.19,0,*40
1504310590.45,7753,22.25,73790.0,6.05,2.27,4.31,0,*49
1504310591.65,7754,22.31,73800.5,6.03,2.17,4.27,0,*4C
1504310592.86,7755,22.31,73794.5,6.03,2.27,4.31,0,*49
1504310594.07,7756,22.31,73794.0,6.07,2.21,4.37,0,*4E
1504310595.3,7757,22.25,73792.8,6.05,1.97,4.33,0,*47
1504310596.54,7758,22.25,73792.5,6.05,1.85,4.41,0,*4E
1504310597.77,7759,22.25,73796.0,6.05,1.43,4.33,0,*40
1504310598.97,7760,22.31,73796.3,6.05,0.97,4.19,0,*7A
1504310600.18,7761,22.25,73798.3,6.05,0.51,4.11,0,*79
1504310601.4,7762,22.31,73800.0,6.05,0.29,4.15,0,*71
1504310602.61,7763,22.25,73800.0,6.05,-0.11,4.07,0,*55
1504310603.83,7764,22.25,73800.3,6.05,-0.45,3.97,0,*5D
1504310605.03,7765,22.31,73796.0,6.05,-0.57,3.85,0,*5C
1504310606.24,7766,22.25,73796.8,6.05,-0.81,3.85,0,*54
1504310607.47,7767,22.31,73790.8,6.01,-1.05,3.55,0,*61
1504310608.71,7768,22.31,73782.8,6.03,-1.13,3.67,0,*6A
1504310609.91,7769,22.31,73778.3,6.03,-0.77,3.79,0,*57
1504310611.09,7770,22.25,73786.5,6.03,-0.53,3.85,0,*5A
1504310612.27,7771,22.25,73782.8,6.03,-0.41,3.93,0,*5F
1504310613.49,7772,22.25,73780.0,6.03,-1.17,3.67,0,*65
1504310614.7,7773,22.25,73790.0,6.03,-1.17,3.67,0,*64
1504310615.94,7774,22.31,73788.5,6.03,-1.13,3.79,0,*68
1504310617.15,7775,22.25,73790.0,6.03,-1.13,3.81,0,*6E
1504310618.37,7776,22.25,73786.3,6.03,-1.17,3.71,0,*66
1504310619.57,7777,22.25,73786.8,6.03,-1.51,3.79,0,*6D
1504310620.78,7778,22.25,73788.3,6.03,-1.59,3.79,0,*6A
1504310622.01,7779,22.25,73786.0,6.03,-2.03,3.71,0,*6F
1504310623.22,7780,22.25,73782.5,6.05,-2.35,3.59,0,*60
1504310624.48,7781,22.25,73786.5,6.05,-2.07,3.75,0,*6E
1504310625.69,7782,22.25,73784.0,6.05,-1.71,3.85,0,*60
1504310626.92,7783,22.31,73786.3,6.05,-1.83,3.85,0,*6C
1504310628.13,7784,22.25,73790.0,6.05,-1.71,3.85,0,*66
1504310629.36,7785,22.25,73788.0,6.05,-2.07,3.89,0,*69
1504310630.63,7786,22.25,73790.8,6.05,-1.99,3.75,0,*6D
1504310631.86,7787,22.25,73790.3,6.05,-2.35,3.71,0,*6D
1504310633.05,7788,22.31,73788.8,6.07,-3.15,3.55,0,*65
1504310634.28,7789,22.25,73786.8,6.05,-3.39,3.37,0,*6C
1504310635.5,7790,22.25,73790.0,6.05,-3.39,3.29,0,*6B
1504310636.71,7791,22.25,73792.0,6.07,-3.15,3.33,0,*6D
1504310637.92,7792,22.25,73786.8,6.03,-3.43,3.25,0,*6E
1504310639.18,7793,22.25,73790.0,6.05,-3.51,3.19,0,*65
1504310640.4,7794,22.31,73792.8,6.05,-3.83,2.99,0,*64
1504310641.59,7795,22.31,73796.0,6.07,-3.79,2.95,0,*6E
1504310642.8,7796,22.25,73794.0,6.07,-3.71,2.91,0,*61
1504310644.04,7797,22.31,73796.8,6.05,-3.75,2.69,0,*61
1504310645.28,7798,22.25,73792.8,6.03,-3.51,2.55,0,*61
1504310646.47,7799,22.25,73792.5,6.03,-3.79,2.27,0,*6F
1504310647.73,7800,22.25,73794.3,6.05,-3.71,2.17,0,*6D
1504310648.99,7801,22.25,73796.3,6.05,-3.51,2.17,0,*6E
1504310650.26,7802,22.25,73796.0,6.05,-3.63,1.85,0,*64
1504310651.48,7803,22.25,73792.8,6.05,-3.87,1.59,0,*6E
1504310652.75,7804,22.25,73792.8,6.05,-4.01,1.47,0,*6F
1504310653.95,7805,22.25,73796.5,6.03,-4.17,1.21,0,*6F
1504310655.17,7806,22.25,73796.5,6.03,-4.21,1.09,0,*63
1504310656.38,7807,22.25,73798.8,6.03,-4.29,0.87,0,*5D
1504310657.57,7808,22.25,73798.8,6.03,-4.45,0.67,0,*56
1504310658.8,7809,22.25,73796.3,6.05,-4.49,0.47,0,*5F
1504310660.04,7810,22.25,73794.3,6.01,-4.69,0.13,0,*50
1504310661.26,7811,22.25,73798.3,6.01,-4.77,0.01,0,*6D
1504310662.47,7812,22.25,73794.8,6.03,-4.81,-0.15,0,*7D
1504310663.7,7813,22.25,73792.0,6.01,-4.93,-0.41,0,*7C
1504310664.92,7814,22.25,73798.8,6.01,-4.65,-0.41,0,*72
1504310666.1,7815,22.25,73796.3,6.03,-4.41,-0.29,0,*79
1504310667.3,7816,22.25,73794.5,6.03,-4.21,-0.41,0,*72
1504310668.54,7817,22.25,73798.0,6.01,-3.79,-0.27,0,*7B
1504310669.74,7818,22.25,73800.3,6.03,-3.87,-0.19,0,*7A
1504310670.94,7819,22.25,73796.0,6.01,-3.87,-0.61,0,*76
1504310672.18,7820,22.25,73796.0,6.01,-3.55,-0.49,0,*79
1504310673.39,7821,22.25,73800.3,6.01,-3.39,-0.65,0,*7C
1504310674.58,7822,22.25,73796.3,6.03,-3.27,-0.61,0,*76
1504310675.79,7823,22.25,73796.5,6.01,-3.27,-0.61,0,*75
1504310676.99,7824,22.25,73798.8,6.01,-3.03,-0.53,0,*75
1504310678.2,7825,22.25,73798.8,6.01,-2.91,-0.61,0,*7F
1504310679.4,7826,22.25,73798.0,5.99,-2.59,-0.53,0,*7B
1504310680.62,7827,22.31,73802.5,5.99,-2.47,-0.41,0,*76
1504310681.83,7828,22.25,73806.0,5.97,-2.35,-0.45,0,*76
1504310683.02,7829,22.25,73806.0,5.99,-2.19,-0.41,0,*73
1504310684.24,7830,22.31,73804.8,5.99,-2.07,-0.33,0,*71
1504310685.45,7831,22.25,73802.8,5.99,-1.95,-0.33,0,*78
1504310686.68,7832,22.31,73800.0,5.97,-1.95,-0.49,0,*78
1504310687.92,7833,22.25,73796.3,5.97,-1.95,-0.57,0,*76
1504310689.15,7834,22.25,73800.5,5.97,-1.95,-0.57,0,*71
1504310690.38,7835,22.25,73804.0,5.97,-1.87,-0.45,0,*70
1504310691.63,7836,22.25,73806.3,5.97,-1.99,-0.37,0,*79
1504310692.84,7837,22.25,73804.8,5.97,-2.23,-0.49,0,*73
1504310694.05,7838,22.31,73808.3,5.95,-2.47,-0.45,0,*70
1504310695.29,7839,22.25,73806.5,5.95,-2.51,-0.27,0,*72
1504310696.5,7840,22.31,73808.8,5.95,-2.59,-0.15,0,*75
1504310697.72,7841,22.25,73808.3,5.95,-2.95,-0.23,0,*71
1504310698.93,7842,22.25,73804.8,5.95,-3.11,-0.23,0,*7F
1504310700.11,7843,22.25,73806.3,5.95,-3.31,0.01,0,*61
1504310701.36,7844,22.25,73804.0,5.93,-3.43,0.13,0,*56
1504310702.62,7845,22.31,73806.5,5.93,-3.67,0.13,0,*51
1504310703.83,7846,22.31,73804.5,5.95,-3.75,0.25,0,*52
1504310705.04,7847,22.25,73806.8,5.95,-3.95,0.29,0,*51
1504310706.25,7848,22.25,73802.3,5.95,-4.13,0.37,0,*58
1504310707.46,7849,22.31,73810.8,5.93,-4.33,0.43,0,*5E
1504310708.69,7850,22.25,73806.5,5.93,-4.53,0.55,0,*57
1504310709.94,7851,22.25,73806.5,5.93,-4.77,0.55,0,*50
1504310711.2,7852,22.25,73802.0,5.93,-4.89,0.47,0,*51
1504310712.46,7853,22.31,73800.0,5.93,-5.07,0.47,0,*57
1504310713.69,7854,22.25,73800.3,5.93,-5.35,0.37,0,*56
1504310714.9,7855,22.25,73798.8,5.91,-5.55,0.33,0,*57
1504310716.1,7856,22.31,73794.3,5.91,-5.61,0.43,0,*54
1504310717.33,7857,22.25,73792.0,5.91,-5.73,0.37,0,*55
1504310718.58,7858,22.25,73796.0,5.89,-5.73,0.55,0,*57
1504310719.83,7859,22.25,73792.3,5.89,-5.73,0.59,0,*5A
1504310721.05,7860,22.25,73792.0,5.91,-5.73,0.59,0,*59
1504310722.3,7861,22.25,73792.0,5.89,-5.73,0.59,0,*51
1504310723.53,7862,22.25,73802.3,5.89,-5.39,0.71,0,*56
1504310724.75,7863,22.25,73798.3,5.89,-5.39,0.55,0,*51
1504310725.98,7864,22.25,73796.0,5.89,-5.39,0.41,0,*53
1504310727.21,7865,22.25,73790.0,5.85,-5.11,0.51,0,*55
1504310728.43,7866,22.25,73792.3,5.83,-4.85,0.55,0,*58
1504310729.67,7867,22.25,73792.5,5.85,-4.89,0.29,0,*58
1504310730.86,7868,22.31,73790.8,5.83,-4.53,0.37,0,*59
1504310732.06,7869,22.25,73794.8,5.83,-4.29,0.29,0,*5A
1504310733.28,7870,22.25,73792.5,5.85,-4.21,0.17,0,*51
1504310734.5,7871,22.25,73788.3,5.83,-4.01,0.13,0,*50
1504310735.72,7872,22.25,73790.3,5.83,-3.63,0.17,0,*54
1504310736.94,7873,22.25,73790.8,5.83,-3.47,0.17,0,*53
1504310738.16,7874,22.31,73790.3,5.81,-3.27,0.13,0,*54
1504310739.37,7875,22.25,73796.3,5.81,-2.79,0.33,0,*5D
1504310740.58,7876,22.25,73790.0,5.79,-2.59,0.25,0,*5C
1504310741.77,7877,22.25,73790.8,5.79,-2.35,0.25,0,*57
1504310743.01,7878,22.25,73786.0,5.81,-2.11,0.33,0,*5E
1504310744.23,7879,22.25,73784.8,5.79,-1.91,0.25,0,*54
1504310745.42,7880,22.25,73780.5,5.79,-1.75,0.21,0,*5C
1504310746.6,7881,22.25,73782.5,5.79,-1.51,0.33,0,*58
1504310747.8,7882,22.31,73782.0,5.79,-1.17,0.47,0,*5A
1504310748.99,7883,22.25,73786.5,5.79,-0.77,0.75,0,*6D
1504310750.2,7884,22.31,73788.5,5.77,-0.65,0.79,0,*6B
1504310751.42,7885,22.25,73786.5,5.81,-0.37,0.87,0,*65
1504310752.6,7886,22.25,73788.5,5.79,-0.15,0.95,0,*62
1504310753.78,7887,22.25,73788.8,5.79,0.09,1.09,0,*47
1504310754.99,7888,22.25,73790.3,5.79,0.21,1.29,0,*70
1504310756.21,7889,22.25,73798.0,5.77,0.33,1.43,0,*70
1504310757.44,7890,22.25,73794.8,5.77,0.21,1.29,0,*77
1504310758.64,7891,22.25,73794.0,5.75,0.25,1.47,0,*78
1504310759.84,7892,22.25,73788.8,5.75,0.13,1.51,0,*79
1504310761.05,7893,22.25,73784.8,5.77,-0.03,1.63,0,*67
1504310762.24,7894,22.25,73778.5,5.75,-0.19,1.63,0,*59
1504310763.43,7895,22.25,73780.8,5.75,-0.23,1.75,0,*56
1504310764.66,7896,22.25,73782.0,5.77,-0.41,1.85,0,*5C
1504310765.83,7897,22.31,73784.0,5.75,-0.69,1.83,0,*53
1504310767.04,7898,22.25,73782.5,5.77,-0.81,1.89,0,*52
1504310768.26,7899,22.25,73776.3,5.75,-0.97,2.01,0,*55
1504310769.47,7900,22.25,73778.3,5.77,-1.33,1.89,0,*6A
1504310770.67,7901,22.31,73780.0,5.77,-1.79,1.79,0,*6A
1504310771.87,7902,22.25,73776.8,5.75,-2.07,1.75,0,*6D
1504310773.08,7903,22.31,73768.8,5.77,-2.43,1.63,0,*69
1504310774.32,7904,22.25,73762.3,5.77,-2.71,1.63,0,*6F
1504310775.55,7905,22.31,73774.3,5.77,-2.95,1.51,0,*65
1504310776.76,7906,22.25,73772.8,5.77,-3.03,1.51,0,*68
1504310777.98,7907,22.25,73780.0,5.77,-3.31,1.43,0,*6B
1504310779.2,7908,22.31,73782.0,5.75,-3.71,1.25,0,*62
1504310780.38,7909,22.25,73778.0,5.75,-3.95,1.01,0,*6F
1504310781.56,7910,22.31,73782.5,5.75,-4.37,0.67,0,*59
1504310782.75,7911,22.31,73778.0,5.75,-4.53,0.63,0,*5E
1504310783.94,7912,22.25,73780.3,5.75,-4.65,0.63,0,*58
1504310785.13,7913,22.25,73786.0,5.75,-4.65,0.63,0,*59
1504310786.35,7914,22.25,73784.3,5.75,-4.85,0.55,0,*55
1504310787.56,7915,22.25,73786.3,5.75,-4.77,0.51,0,*5D
1504310788.75,7916,22.25,73788.8,5.75,-4.65,0.63,0,*5C
1504310789.96,7917,22.25,73790.3,5.75,-4.73,0.51,0,*5B
1504310791.17,7918,22.31,73794.8,5.75,-4.77,0.41,0,*51
1504310792.39,7919,22.25,73794.5,5.75,-4.89,0.29,0,*5F
1504310793.6,7920,22.25,73796.8,5.75,-4.73,0.25,0,*5C
1504310794.78,7921,22.25,73796.3,5.75,-4.53,0.25,0,*5F
1504310795.97,7922,22.25,73798.3,5.75,-4.61,0.13,0,*58
1504310797.19,7923,22.25,73798.5,5.73,-4.65,0.17,0,*5F
1504310798.42,7924,22.25,73796.0,5.73,-4.85,0.17,0,*56
1504310799.63,7925,22.25,73796.0,5.75,-5.11,0.13,0,*59
1504310800.85,7926,22.25,73792.8,5.75,-5.07,0.13,0,*5D
1504310802.09,7927,22.25,73792.8,5.73,-5.23,0.13,0,*5C
1504310803.33,7928,22.25,73792.5,5.73,-5.27,0.13,0,*57
1504310804.57,7929,22.25,73786.5,5.73,-5.27,0.25,0,*53
1504310805.81,7930,22.25,73786.5,5.73,-5.27,0.29,0,*57
1504310807.05,7931,22.25,73786.5,5.73,-5.31,0.41,0,*5F
1504310808.27,7932,22.25,73786.0,5.71,-5.31,0.51,0,*5F
1504310809.48,7933,22.25,73784.8,5.71,-4.89,0.79,0,*56
1504310810.7,7934,22.25,73782.5,5.73,-4.61,1.21,0,*69
1504310811.9,7935,22.31,73790.3,5.71,-4.17,1.37,0,*6C
1504310813.12,7936,22.25,73786.5,5.71,-3.63,1.55,0,*6F
1504310814.31,7937,22.25,73784.0,5.71,-3.03,1.67,0,*69
1504310815.52,7938,22.25,73790.3,5.71,-2.75,1.59,0,*6B
1504310816.74,7939,22.25,73788.3,5.73,-1.79,2.09,0,*61
1504310817.96,7940,22.25,73776.8,5.73,-1.55,2.01,0,*69
1504310819.17,7941,22.25,73792.0,5.73,-0.57,2.55,0,*5A
1504310820.36,7942,22.25,73792.5,5.75,-0.57,2.25,0,*58
1504310821.58,7943,22.25,73792.3,5.75,-0.85,2.01,0,*50
1504310822.8,7944,22.25,73784.0,5.73,-0.69,2.09,0,*5B
1504310824.03,7945,22.31,73788.3,5.73,-0.85,1.97,0,*5C
1504310825.24,7946,22.25,73784.0,5.73,-0.33,1.97,0,*52
1504310826.44,7947,22.25,73780.8,5.73,-0.81,1.75,0,*56
1504310827.63,7948,22.31,73784.5,5.73,-1.21,1.41,0,*65
1504310828.85,7949,22.25,73780.5,5.71,-1.35,1.33,0,*66
1504310830.09,7950,22.25,73778.5,5.73,-1.35,1.29,0,*67
1504310831.31,7951,22.25,73774.0,5.73,-1.55,1.25,0,*6C
1504310832.52,7952,22.25,73768.0,5.73,-1.59,1.21,0,*67
1504310833.72,7953,22.25,73766.3,5.71,-1.71,1.17,0,*6B
1504310834.91,7954,22.25,73756.3,5.71,-1.75,1.09,0,*67
1504310836.13,7955,22.25,73754.0,5.73,-1.79,1.17,0,*67
1504310837.35,7956,22.25,73752.0,5.71,-1.95,1.09,0,*6B
1504310838.59,7957,22.25,73748.3,5.73,-1.95,1.13,0,*63
1504310839.81,7958,22.25,73744.8,5.73,-1.79,1.09,0,*65
1504310841.03,7959,22.25,73748.0,5.73,-1.79,1.09,0,*64
1504310842.22,7960,22.25,73746.5,5.71,-1.51,1.17,0,*69
1504310843.44,7961,22.25,73746.5,5.73,-1.25,1.21,0,*6C
1504310844.68,7962,22.31,73752.8,5.73,-0.97,1.13,0,*56
1504310845.92,7963,22.25,73752.0,5.73,-0.93,1.21,0,*52
1504310847.13,7964,22.25,73756.5,5.71,-0.85,1.47,0,*50
1504310848.31,7965,22.31,73764.0,5.71,-0.03,1.55,0,*6C
1504310849.54,7966,22.25,73764.8,5.73,0.29,1.13,0,*7A
1504310850.75,7967,22.25,73762.0,5.73,-0.29,0.63,0,*60
1504310851.96,7968,22.25,73756.3,5.73,-0.97,0.01,0,*5E
1504310853.17,7969,22.31,73754.3,5.73,-0.93,0.05,0,*5F
1504310854.36,7970,22.25,73754.5,5.71,-0.73,0.13,0,*6C
1504310855.53,7971,22.25,73754.3,5.71,-0.49,0.25,0,*61
1504310856.75,7972,22.31,73756.8,5.73,-0.19,0.87,0,*6D
1504310857.96,7973,22.25,73758.3,5.71,0.41,1.37,0,*74
1504310859.16,7974,22.25,73758.8,5.71,0.47,1.59,0,*7D
