1504324801.0,19385,21.0,73678.3,4.01,-2.67,-1.09,0,*75
1504324802.21,19386,21.0,73682.5,4.01,-2.79,-1.17,0,*76
1504324803.43,19387,21.0,73678.0,4.03,-3.03,-1.43,0,*78
1504324804.65,19388,21.0,73682.5,4.01,-2.95,-1.33,0,*7C
1504324805.86,19389,21.0,73680.8,4.01,-2.91,-1.33,0,*79
1504324807.1,19390,20.94,73678.3,4.01,-3.07,-1.47,0,*7C
1504324808.35,19391,21.0,73680.8,4.01,-3.07,-1.43,0,*79
1504324809.57,19392,21.0,73676.3,4.01,-3.31,-1.71,0,*7E
1504324810.76,19393,21.0,73678.5,3.99,-3.19,-1.55,0,*75
1504324811.98,19394,21.0,73674.3,3.99,-3.03,-1.47,0,*7A
1504324813.2,19395,21.0,73674.0,3.97,-3.39,-1.75,0,*7D
1504324814.43,19396,21.0,73674.8,3.97,-3.27,-1.75,0,*71
1504324815.66,19397,21.0,73680.0,3.97,-3.27,-1.71,0,*74
1504324816.91,19398,21.0,73684.5,3.97,-2.95,-1.35,0,*73
1504324818.12,19399,21.0,73688.8,3.97,-2.87,-1.33,0,*77
1504324819.34,19400,20.94,73684.8,3.97,-2.95,-1.33,0,*73
1504324820.54,19401,20.94,73686.8,3.99,-2.95,-1.33,0,*7C
1504324821.74,19402,21.0,73688.0,3.95,-3.23,-1.59,0,*73
1504324822.96,19403,21.0,73680.3,3.95,-3.27,-1.63,0,*7F
1504324824.18,19404,21.0,73680.0,3.97,-3.27,-1.63,0,*7A
1504324825.39,19405,21.0,73682.5,3.95,-3.27,-1.63,0,*79
1504324826.6,19406,21.0,73678.0,3.95,-3.15,-1.59,0,*72
1504324827.82,19407,21.0,73680.3,3.95,-3.11,-1.51,0,*7F
1504324829.01,19408,21.0,73690.3,3.93,-3.27,-1.63,0,*72
1504324830.19,19409,21.0,73682.0,3.93,-3.15,-1.51,0,*73
1504324831.43,19410,21.0,73688.0,3.95,-3.07,-1.43,0,*7D
1504324832.64,19411,21.0,73686.5,3.93,-2.99,-1.35,0,*7D
1504324833.87,19412,20.94,73682.3,3.95,-3.07,-1.43,0,*7F
1504324835.07,19413,21.0,73680.3,3.93,-3.27,-1.67,0,*7C
1504324836.26,19414,21.0,73684.8,3.93,-3.27,-1.67,0,*7B
1504324837.45,19415,21.0,73680.8,3.93,-3.31,-1.75,0,*7E
1504324838.64,19416,21.0,73676.5,3.93,-3.39,-1.75,0,*75
1504324839.82,19417,20.94,73666.8,3.93,-3.39,-1.79,0,*78
1504324841.01,19418,20.94,73662.5,3.93,-3.39,-1.75,0,*7B
1504324842.2,19419,20.94,73660.8,3.93,-3.19,-1.51,0,*7E
1504324843.4,19420,21.0,73660.5,3.89,-3.31,-1.71,0,*77
1504324844.59,19421,21.0,73668.3,3.89,-3.19,-1.63,0,*7F
1504324845.77,19422,21.0,73678.3,3.89,-3.19,-1.55,0,*79
1504324846.99,19423,20.94,73676.5,3.93,-3.11,-1.39,0,*71
1504324848.18,19424,21.0,73680.3,3.89,-3.19,-1.51,0,*7B
1504324849.37,19425,20.94,73676.3,3.89,-3.19,-1.51,0,*7A
1504324850.56,19426,20.94,73676.0,3.89,-3.19,-1.55,0,*7D
1504324851.75,19427,21.0,73674.5,3.89,-3.31,-1.67,0,*77
1504324852.94,19428,20.94,73684.0,3.89,-3.19,-1.59,0,*7F
1504324854.14,19429,21.0,73686.5,3.89,-3.31,-1.67,0,*79
1504324855.36,19430,21.0,73686.3,3.87,-3.31,-1.71,0,*78
1504324856.56,19431,21.0,73678.8,3.89,-3.31,-1.71,0,*77
1504324857.77,19432,21.0,73678.8,3.87,-3.31,-1.67,0,*7D
1504324858.99,19433,20.94,73692.3,3.87,-3.31,-1.67,0,*7C
1504324860.21,19434,21.0,73694.3,3.87,-3.31,-1.71,0,*7C
1504324861.41,19435,20.94,73686.3,3.89,-3.35,-1.71,0,*77
1504324862.63,19436,21.0,73690.3,3.87,-3.35,-1.71,0,*7A
1504324863.85,19437,21.0,73686.3,3.87,-3.35,-1.71,0,*7B
1504324865.11,19438,20.94,73666.0,3.87,-3.47,-1.83,0,*7C
1504324866.37,19439,21.0,73668.3,3.87,-3.47,-1.91,0,*7E
1504324867.64,19440,20.94,73672.8,3.87,-3.47,-1.83,0,*73
1504324868.88,19441,20.94,73678.3,3.87,-3.47,-1.79,0,*77
1504324870.07,19442,21.0,73680.8,3.85,-3.39,-1.75,0,*73
1504324871.28,19443,21.0,73688.5,3.83,-3.39,-1.75,0,*74
1504324872.5,19444,20.94,73684.8,3.85,-3.47,-1.75,0,*7C
1504324873.74,19445,20.94,73684.5,3.85,-3.47,-1.87,0,*70
1504324874.98,19446,21.0,73678.0,3.85,-3.47,-1.87,0,*73
1504324876.17,19447,20.94,73670.8,3.85,-3.39,-1.75,0,*76
1504324877.36,19448,20.94,73672.3,3.85,-3.39,-1.75,0,*79
1504324878.58,19449,20.94,73676.0,3.83,-3.39,-1.71,0,*7A
1504324879.8,19450,20.94,73680.0,3.83,-3.27,-1.59,0,*77
1504324881.01,19451,20.94,73680.0,3.83,-3.27,-1.59,0,*76
1504324882.22,19452,20.94,73682.3,3.83,-3.27,-1.63,0,*7C
1504324883.43,19453,20.94,73682.5,3.85,-3.23,-1.47,0,*79
1504324884.65,19454,21.0,73686.3,3.83,-3.27,-1.59,0,*73
1504324885.86,19455,20.94,73684.8,3.83,-3.27,-1.63,0,*7B
1504324887.06,19456,20.94,73684.5,3.85,-3.35,-1.71,0,*7E
1504324888.25,19457,20.94,73678.0,3.85,-3.35,-1.75,0,*7B
1504324889.49,19458,21.0,73674.5,3.83,-3.39,-1.83,0,*77
1504324890.68,19459,20.94,73666.3,3.81,-3.39,-1.75,0,*7D
1504324891.9,19460,20.94,73664.3,3.83,-3.35,-1.71,0,*7D
1504324893.1,19461,20.94,73662.5,3.85,-3.35,-1.71,0,*7A
1504324894.31,19462,21.0,73668.5,3.83,-3.27,-1.59,0,*76
1504324895.53,19463,21.0,73676.8,3.83,-3.27,-1.63,0,*7E
1504324896.76,19464,20.94,73676.0,3.83,-3.19,-1.47,0,*72
1504324898.01,19465,20.94,73672.3,3.83,-2.95,-1.35,0,*73
1504324899.25,19466,20.94,73672.8,3.83,-3.11,-1.47,0,*78
1504324900.46,19467,20.94,73672.8,3.85,-3.19,-1.47,0,*77
1504324901.7,19468,20.94,73682.5,3.83,-3.19,-1.47,0,*7E
1504324902.9,19469,21.0,73688.0,3.83,-3.23,-1.55,0,*75
1504324904.12,19470,20.94,73678.8,3.85,-3.19,-1.47,0,*71
1504324905.33,19471,20.94,73678.0,3.83,-3.19,-1.55,0,*75
1504324906.54,19472,20.94,73676.3,3.83,-3.19,-1.55,0,*76
1504324907.74,19473,20.94,73672.0,3.83,-3.23,-1.59,0,*72
1504324908.95,19474,21.0,73674.5,3.83,-3.35,-1.59,0,*72
1504324910.16,19475,20.94,73680.5,3.83,-3.19,-1.55,0,*71
1504324911.4,19476,20.94,73680.3,3.83,-3.07,-1.35,0,*7B
1504324912.61,19477,21.0,73682.3,3.83,-2.99,-1.33,0,*7A
1504324913.82,19478,21.0,73684.5,3.83,-2.99,-1.33,0,*75
1504324915.05,19479,21.0,73688.0,3.83,-3.11,-1.43,0,*72
1504324916.29,19480,21.0,73686.3,3.83,-3.07,-1.35,0,*72
1504324917.47,19481,21.0,73688.0,3.85,-2.99,-1.33,0,*75
1504324918.68,19482,20.94,73686.8,3.83,-3.23,-1.55,0,*70
1504324919.89,19483,20.94,73684.3,3.83,-3.19,-1.55,0,*78
1504324921.13,19484,21.0,73688.0,3.83,-3.11,-1.47,0,*74
1504324922.37,19485,21.0,73692.5,3.83,-3.11,-1.47,0,*75
1504324923.58,19486,21.0,73688.5,3.83,-3.27,-1.63,0,*75
1504324924.8,19487,20.94,73690.3,3.83,-3.27,-1.63,0,*74
1504324926.06,19488,21.0,73686.8,3.83,-3.47,-1.83,0,*73
1504324927.32,19489,20.94,73684.3,3.83,-3.59,-1.95,0,*7A
1504324928.59,19490,20.94,73680.0,3.83,-3.47,-1.83,0,*7A
1504324929.85,19491,21.0,73686.8,3.83,-3.51,-1.87,0,*78
1504324931.12,19492,21.0,73684.3,3.83,-3.51,-1.83,0,*7F
1504324932.33,19493,21.0,73686.0,3.83,-3.39,-1.75,0,*79
1504324933.57,19494,21.0,73686.8,3.79,-3.43,-1.75,0,*76
1504324934.76,19495,21.0,73686.0,3.81,-3.39,-1.79,0,*71
1504324935.95,19496,20.94,73684.0,3.81,-3.39,-1.75,0,*7E
1504324937.15,19497,21.0,73686.8,3.81,-3.39,-1.79,0,*73
1504324938.39,19498,21.0,73682.8,3.81,-3.51,-1.87,0,*73
1504324939.63,19499,21.0,73678.3,3.81,-3.43,-1.87,0,*71
1504324940.89,19500,21.0,73682.3,3.79,-3.47,-1.91,0,*74
1504324942.13,19501,21.0,73680.5,3.81,-3.51,-1.91,0,*75
1504324943.38,19502,21.0,73680.8,3.81,-3.63,-2.03,0,*7F
1504324944.64,19503,21.0,73676.5,3.79,-3.67,-2.03,0,*7D
1504324945.91,19504,21.0,73678.0,3.79,-3.59,-2.03,0,*77
1504324947.15,19505,20.94,73674.8,3.79,-3.47,-1.79,0,*77
1504324948.42,19506,20.94,73676.5,3.79,-3.47,-1.83,0,*71
1504324949.63,19507,21.0,73678.0,3.81,-3.43,-1.79,0,*76
1504324950.9,19508,21.0,73680.8,3.79,-3.47,-1.83,0,*7F
1504324952.16,19509,21.0,73678.5,3.79,-3.67,-1.95,0,*7B
1504324953.42,19510,21.0,73672.0,3.79,-3.59,-1.95,0,*7E
1504324954.68,19511,21.0,73672.0,3.79,-3.59,-1.95,0,*7F
1504324955.95,19512,21.0,73668.5,3.79,-3.55,-1.91,0,*74
1504324957.21,19513,20.94,73672.3,3.79,-3.55,-1.91,0,*75
1504324958.43,19514,21.0,73682.8,3.77,-3.47,-1.71,0,*71
1504324959.65,19515,21.0,73682.3,3.77,-3.47,-1.79,0,*78
1504324960.88,19516,21.0,73672.5,3.77,-3.43,-1.83,0,*7A
1504324962.13,19517,21.0,73674.8,3.77,-3.47,-1.83,0,*7F
1504324963.36,19518,21.0,73658.3,3.77,-3.55,-1.91,0,*70
1504324964.6,19519,21.0,73652.0,3.77,-3.59,-1.95,0,*79
1504324965.83,19520,21.0,73652.0,3.77,-3.71,-1.95,0,*79
1504324967.07,19521,21.0,73640.3,3.77,-3.59,-1.91,0,*76
1504324968.29,19522,21.0,73642.0,3.77,-3.43,-1.71,0,*70
1504324969.48,19523,21.0,73650.5,3.77,-3.27,-1.55,0,*75
1504324970.67,19524,20.94,73646.8,3.77,-3.19,-1.63,0,*7A
1504324971.86,19525,21.0,73654.0,3.77,-3.35,-1.67,0,*71
1504324973.08,19526,21.0,73652.5,3.77,-3.43,-1.71,0,*74
1504324974.3,19527,20.94,73652.5,3.77,-3.43,-1.79,0,*7D
1504324975.54,19528,20.94,73652.5,3.77,-3.47,-1.83,0,*73
1504324976.78,19529,21.0,73660.3,3.79,-3.47,-1.71,0,*71
1504324978.02,19530,20.94,73664.0,3.75,-3.47,-1.75,0,*71
1504324979.21,19531,20.94,73668.8,3.77,-3.31,-1.55,0,*71
1504324980.43,19532,21.0,73674.0,3.77,-3.43,-1.79,0,*79
1504324981.67,19533,21.0,73668.3,3.77,-3.47,-1.83,0,*79
1504324982.91,19534,21.0,73672.0,3.77,-3.55,-1.91,0,*7E
1504324984.14,19535,20.94,73670.5,3.77,-3.55,-1.91,0,*7F
1504324985.38,19536,21.0,73670.5,3.77,-3.55,-1.91,0,*7C
1504324986.64,19537,20.94,73668.3,3.75,-3.71,-1.95,0,*7D
1504324987.87,19538,21.0,73670.5,3.77,-3.55,-1.95,0,*76
1504324989.14,19539,20.94,73664.3,3.75,-3.63,-1.99,0,*7C
1504324990.37,19540,20.94,73660.8,3.77,-3.67,-1.95,0,*78
1504324991.6,19541,21.0,73662.0,3.77,-3.67,-1.95,0,*79
1504324992.85,19542,21.0,73666.3,3.75,-3.75,-2.07,0,*73
1504324994.11,19543,21.0,73670.0,3.75,-3.63,-1.95,0,*7D
1504324995.37,19544,21.0,73674.5,3.75,-3.63,-1.95,0,*7A
1504324996.63,19545,21.0,73670.5,3.75,-3.59,-1.95,0,*72
1504324997.88,19546,21.0,73672.0,3.75,-3.71,-1.95,0,*7B
1504324999.15,19547,21.0,73672.8,3.75,-3.71,-1.99,0,*76
1504325000.38,19548,20.94,73670.8,3.77,-3.75,-1.99,0,*7F
1504325001.64,19549,21.0,73674.5,3.75,-3.63,-1.99,0,*7B
1504325002.91,19550,21.0,73678.3,3.75,-3.71,-1.99,0,*70
1504325004.18,19551,20.94,73678.3,3.75,-3.63,-1.99,0,*72
1504325005.44,19552,20.94,73678.0,3.75,-3.71,-1.99,0,*72
1504325006.71,19553,21.0,73678.5,3.75,-3.71,-1.99,0,*73
1504325007.95,19554,21.0,73676.0,3.73,-3.71,-1.99,0,*72
1504325009.18,19555,20.94,73676.0,3.73,-3.75,-1.99,0,*77
1504325010.43,19556,21.0,73678.8,3.73,-3.51,-1.87,0,*7D
1504325011.68,19557,21.0,73676.0,3.73,-3.59,-1.99,0,*7B
1504325012.91,19558,21.0,73676.5,3.73,-3.71,-1.95,0,*72
1504325014.16,19559,21.0,73678.3,3.73,-3.71,-1.99,0,*7F
1504325015.41,19560,21.0,73678.3,3.73,-3.63,-1.99,0,*76
1504325016.65,19561,21.0,73676.5,3.71,-3.79,-2.03,0,*7E
1504325017.88,19562,21.0,73678.0,3.73,-3.75,-1.99,0,*73
1504325019.13,19563,21.0,73678.3,3.71,-3.79,-2.11,0,*7F
1504325020.4,19564,21.0,73680.0,3.71,-3.63,-1.99,0,*70
1504325021.65,19565,21.0,73678.0,3.73,-3.71,-1.99,0,*70
1504325022.92,19566,21.0,73674.8,3.71,-3.67,-2.03,0,*76
1504325024.16,19567,20.94,73674.5,3.73,-3.63,-1.99,0,*71
1504325025.41,19568,21.0,73676.3,3.73,-3.59,-1.87,0,*78
1504325026.65,19569,21.0,73670.8,3.71,-3.87,-2.03,0,*77
1504325027.9,19570,20.94,73674.3,3.71,-3.79,-2.03,0,*7E
1504325029.13,19571,21.0,73680.3,3.73,-3.75,-2.07,0,*75
1504325030.38,19572,21.0,73668.5,3.73,-3.59,-1.83,0,*77
1504325031.62,19573,21.0,73670.8,3.71,-3.51,-1.71,0,*71
1504325032.86,19574,21.0,73682.3,3.71,-2.99,-1.47,0,*76
1504325034.07,19575,21.0,73672.5,3.71,-3.23,-1.63,0,*71
1504325035.29,19576,21.0,73670.5,3.73,-3.43,-1.59,0,*7F
1504325036.5,19577,21.0,73670.5,3.71,-3.23,-1.51,0,*72
1504325037.69,19578,20.94,73670.3,3.73,-2.95,-1.33,0,*77
1504325038.88,19579,21.0,73674.0,3.73,-2.87,-1.25,0,*72
1504325040.1,19580,21.0,73668.5,3.73,-2.71,-1.21,0,*79
1504325041.31,19581,21.0,73672.5,3.73,-2.71,-1.25,0,*7C
1504325042.53,19582,20.94,73666.3,3.73,-3.07,-1.35,0,*7E
1504325043.72,19583,21.0,73664.3,3.73,-3.35,-1.55,0,*78
1504325044.96,19584,21.0,73668.0,3.75,-3.11,-1.35,0,*79
1504325046.22,19585,21.0,73668.0,3.75,-2.63,-1.01,0,*7B
1504325047.45,19586,21.0,73668.8,3.77,-2.55,-0.93,0,*45
1504325048.69,19587,21.0,73662.8,3.75,-2.71,-1.21,0,*78
1504325049.9,19588,21.0,73662.8,3.75,-2.95,-1.25,0,*79
1504325051.13,19589,21.0,73668.5,3.75,-2.75,-1.33,0,*71
1504325052.32,19590,20.94,73668.0,3.77,-2.83,-1.17,0,*74
1504325053.55,19591,21.0,73670.3,3.75,-2.87,-1.35,0,*73
1504325054.77,19592,21.0,73666.5,3.77,-3.07,-1.43,0,*7A
1504325055.98,19593,21.0,73668.3,3.77,-3.03,-1.39,0,*72
1504325057.19,19594,20.94,73666.3,3.79,-3.03,-1.33,0,*71
1504325058.4,19595,20.94,73664.3,3.79,-3.07,-1.29,0,*7F
1504325059.62,19596,21.0,73666.3,3.79,-3.27,-1.51,0,*71
1504325060.84,19597,21.0,73672.0,3.79,-3.27,-1.51,0,*70
1504325062.06,19598,20.94,73668.0,3.79,-3.31,-1.51,0,*78
1504325063.25,19599,21.0,73670.8,3.81,-3.27,-1.59,0,*71
1504325064.43,19600,21.0,73668.5,3.81,-3.23,-1.51,0,*7E
1504325065.65,19601,21.0,73668.8,3.79,-3.31,-1.63,0,*7A
1504325066.87,19602,21.0,73668.0,3.79,-3.27,-1.55,0,*7B
1504325068.08,19603,21.0,73674.0,3.81,-3.23,-1.39,0,*73
1504325069.27,19604,21.0,73674.3,3.81,-3.27,-1.59,0,*76
1504325070.49,19605,21.0,73672.8,3.79,-3.31,-1.63,0,*7E
1504325071.73,19606,20.94,73670.8,3.79,-3.43,-1.79,0,*73
1504325072.92,19607,21.0,73668.0,3.81,-3.39,-1.79,0,*78
1504325074.16,19608,21.0,73668.0,3.79,-3.47,-1.71,0,*71
1504325075.38,19609,21.0,73670.0,3.79,-3.27,-1.51,0,*74
1504325076.6,19610,21.0,73666.0,3.81,-3.27,-1.47,0,*7C
1504325077.81,19611,21.0,73662.0,3.81,-3.23,-1.39,0,*70
1504325079.06,19612,21.0,73668.0,3.79,-3.27,-1.43,0,*7D
1504325080.27,19613,21.0,73664.3,3.79,-3.15,-1.33,0,*7A
1504325081.49,19614,21.0,73666.3,3.81,-3.15,-1.35,0,*7C
1504325082.7,19615,21.0,73666.0,3.81,-3.11,-1.35,0,*79
1504325083.89,19616,21.0,73666.3,3.81,-2.99,-1.29,0,*76
1504325085.07,19617,21.0,73666.3,3.81,-2.91,-1.29,0,*7F
1504325086.26,19618,21.0,73666.0,3.81,-2.99,-1.29,0,*78
1504325087.45,19619,21.0,73670.8,3.81,-2.99,-1.29,0,*79
1504325088.66,19620,21.0,73668.3,3.81,-3.15,-1.35,0,*7B
1504325089.88,19621,21.0,73668.0,3.81,-3.11,-1.35,0,*7E
1504325091.09,19622,21.0,73666.8,3.83,-3.07,-1.33,0,*7E
1504325092.29,19623,21.0,73672.3,3.83,-3.11,-1.33,0,*78
1504325093.53,19624,21.0,73670.3,3.83,-3.11,-1.35,0,*79
1504325094.72,19625,21.0,73670.5,3.85,-2.95,-1.25,0,*72
1504325095.91,19626,21.0,73670.5,3.85,-2.87,-1.25,0,*72
1504325097.12,19627,21.0,73668.0,3.83,-2.87,-1.21,0,*71
1504325098.32,19628,20.94,73668.8,3.83,-2.87,-1.25,0,*7A
1504325099.51,19629,21.0,73672.8,3.85,-2.95,-1.25,0,*7E
1504325100.7,19630,21.0,73672.0,3.85,-2.95,-1.25,0,*76
1504325101.92,19631,21.0,73674.3,3.85,-3.11,-1.43,0,*7A
1504325103.13,19632,21.0,73672.5,3.85,-3.19,-1.47,0,*75
1504325104.32,19633,20.94,73672.5,3.85,-3.35,-1.59,0,*75
1504325105.54,19634,21.0,73676.5,3.85,-3.47,-1.63,0,*7E
1504325106.75,19635,21.0,73674.8,3.83,-3.35,-1.59,0,*75
1504325107.96,19636,21.0,73672.8,3.83,-3.35,-1.59,0,*76
1504325109.15,19637,21.0,73670.5,3.85,-3.27,-1.55,0,*7E
1504325110.39,19638,21.0,73672.0,3.83,-3.11,-1.47,0,*71
1504325111.63,19639,20.94,73674.5,3.83,-3.11,-1.47,0,*70
1504325112.84,19640,21.0,73674.5,3.85,-3.23,-1.47,0,*79
1504325114.07,19641,21.0,73670.0,3.83,-3.07,-1.35,0,*7D
1504325115.29,19642,21.0,73672.8,3.85,-3.07,-1.43,0,*79
1504325116.5,19643,20.94,73672.8,3.85,-3.19,-1.43,0,*77
1504325117.69,19644,21.0,73674.5,3.85,-3.11,-1.55,0,*7F
1504325118.9,19645,21.0,73676.3,3.83,-3.27,-1.59,0,*71
1504325120.11,19646,21.0,73674.8,3.83,-3.27,-1.59,0,*72
1504325121.32,19647,21.0,73678.0,3.83,-3.23,-1.59,0,*77
1504325122.51,19648,21.0,73676.5,3.85,-3.27,-1.63,0,*73
1504325123.72,19649,21.0,73676.0,3.83,-3.27,-1.59,0,*7D
1504325124.91,19650,20.94,73668.3,3.85,-3.35,-1.63,0,*79
1504325126.1,19651,20.94,73670.5,3.85,-3.27,-1.59,0,*72
1504325127.29,19652,21.0,73678.3,3.85,-3.27,-1.55,0,*7D
1504325128.47,19653,20.94,73678.3,3.85,-3.23,-1.59,0,*74
1504325129.68,19654,21.0,73678.8,3.83,-3.23,-1.59,0,*75
1504325130.89,19655,21.0,73676.5,3.85,-3.19,-1.47,0,*74
1504325132.1,19656,21.0,73674.3,3.83,-3.11,-1.33,0,*7A
1504325133.31,19657,21.0,73672.3,3.83,-2.99,-1.33,0,*7A
1504325134.55,19658,21.0,73676.3,3.83,-3.19,-1.47,0,*7F
1504325135.78,19659,21.0,73676.8,3.83,-2.99,-1.35,0,*72
1504325137.02,19660,21.0,73674.8,3.83,-3.19,-1.47,0,*74
1504325138.26,19661,21.0,73676.8,3.83,-3.11,-1.35,0,*78
1504325139.49,19662,20.94,73674.3,3.83,-3.23,-1.47,0,*7F
1504325140.71,19663,21.0,73672.5,3.85,-3.19,-1.35,0,*74
1504325141.95,19664,21.0,73676.5,3.83,-3.19,-1.47,0,*70
1504325143.13,19665,21.0,73678.8,3.85,-3.23,-1.55,0,*7D
1504325144.37,19666,21.0,73670.5,3.83,-3.47,-1.75,0,*78
1504325145.61,19667,20.94,73670.5,3.83,-3.59,-1.75,0,*76
1504325146.85,19668,20.94,73668.3,3.83,-3.19,-1.47,0,*7C
1504325148.08,19669,21.0,73670.3,3.83,-3.11,-1.43,0,*71
1504325149.3,19670,20.94,73666.8,3.85,-3.23,-1.47,0,*7A
1504325150.49,19671,21.0,73666.5,3.81,-3.27,-1.51,0,*7C
1504325151.68,19672,20.94,73660.3,3.85,-3.35,-1.59,0,*70
1504325152.89,19673,20.94,73664.5,3.83,-3.27,-1.59,0,*74
1504325154.12,19674,21.0,73668.5,3.83,-3.23,-1.47,0,*78
1504325155.31,19675,20.94,73668.0,3.85,-3.35,-1.55,0,*7B
1504325156.55,19676,20.94,73668.5,3.83,-3.19,-1.47,0,*73
1504325157.79,19677,20.94,73676.0,3.83,-3.07,-1.43,0,*79
1504325159.0,19678,21.0,73678.0,3.85,-3.23,-1.47,0,*72
1504325160.21,19679,21.0,73680.3,3.83,-3.35,-1.59,0,*7D
1504325161.43,19680,20.94,73676.8,3.83,-3.39,-1.71,0,*7D
1504325162.67,19681,20.94,73672.5,3.83,-3.51,-1.75,0,*76
1504325163.88,19682,21.0,73672.3,3.81,-3.51,-1.79,0,*7B
1504325165.1,19683,21.0,73674.8,3.81,-3.51,-1.75,0,*76
1504325166.32,19684,20.94,73672.3,3.83,-3.39,-1.71,0,*79
1504325167.56,19685,20.94,73674.0,3.83,-3.19,-1.35,0,*7A
1504325168.77,19686,21.0,73678.8,3.81,-3.11,-1.47,0,*76
1504325169.96,19687,20.94,73670.5,3.81,-3.27,-1.51,0,*75
1504325171.16,19688,20.94,73662.8,3.81,-3.39,-1.67,0,*70
1504325172.37,19689,20.94,73660.3,3.81,-3.55,-1.79,0,*74
1504325173.62,19690,20.94,73670.5,3.79,-3.47,-1.67,0,*77
1504325174.86,19691,20.94,73674.0,3.79,-3.47,-1.63,0,*72
1504325176.05,19692,20.94,73670.5,3.81,-3.35,-1.55,0,*76
1504325177.26,19693,21.0,73668.0,3.79,-3.31,-1.55,0,*74
1504325178.45,19694,20.94,73660.3,3.81,-3.39,-1.59,0,*70
1504325179.67,19695,20.94,73664.8,3.81,-3.43,-1.75,0,*72
1504325180.88,19696,21.0,73666.8,3.81,-3.43,-1.63,0,*76
1504325182.07,19697,20.94,73666.3,3.81,-3.39,-1.51,0,*7B
1504325183.29,19698,21.0,73668.5,3.79,-3.35,-1.51,0,*7F
1504325184.5,19699,20.94,73666.8,3.81,-3.23,-1.47,0,*79
1504325185.72,19700,20.94,73670.0,3.81,-3.51,-1.75,0,*7C
1504325186.93,19701,20.94,73664.3,3.81,-3.51,-1.75,0,*7D
1504325188.17,19702,21.0,73668.3,3.79,-3.47,-1.63,0,*79
1504325189.36,19703,20.94,73678.0,3.81,-3.27,-1.59,0,*70
1504325190.61,19704,21.0,73674.5,3.79,-3.43,-1.67,0,*7F
1504325191.87,19705,21.0,73670.5,3.79,-3.67,-1.83,0,*72
1504325193.12,19706,20.94,73664.5,3.79,-3.47,-1.71,0,*7E
1504325194.36,19707,20.94,73662.0,3.79,-3.47,-1.71,0,*7F
1504325195.6,19708,21.0,73668.5,3.79,-3.43,-1.63,0,*77
1504325196.81,19709,20.94,73668.0,3.81,-3.23,-1.47,0,*71
1504325198.06,19710,21.0,73678.8,3.79,-3.15,-1.43,0,*7F
1504325199.3,19711,20.94,73672.3,3.79,-3.03,-1.39,0,*74
1504325200.51,19712,20.94,73674.0,3.79,-3.19,-1.51,0,*72
1504325201.7,19713,20.94,73668.5,3.81,-3.27,-1.59,0,*71
1504325202.92,19714,20.94,73674.3,3.81,-3.15,-1.39,0,*71
1504325204.13,19715,21.0,73674.0,3.79,-3.19,-1.51,0,*75
1504325205.32,19716,21.0,73676.5,3.81,-3.27,-1.59,0,*74
1504325206.51,19717,21.0,73674.0,3.81,-3.31,-1.63,0,*7B
1504325207.73,19718,20.94,73670.0,3.79,-3.35,-1.67,0,*73
1504325208.95,19719,20.94,73668.3,3.79,-3.35,-1.63,0,*76
1504325210.17,19720,21.0,73668.3,3.79,-3.27,-1.51,0,*7E
1504325211.36,19721,20.94,73670.5,3.81,-3.27,-1.59,0,*70
1504325212.55,19722,20.94,73672.5,3.81,-3.39,-1.59,0,*7C
1504325213.74,19723,21.0,73676.5,3.81,-3.27,-1.59,0,*72
1504325214.93,19724,20.94,73670.5,3.81,-3.27,-1.59,0,*75
1504325216.12,19725,20.94,73672.3,3.81,-3.27,-1.51,0,*7C
1504325217.34,19726,20.94,73674.0,3.81,-3.27,-1.47,0,*78
1504325218.52,19727,21.0,73688.5,3.81,-3.23,-1.51,0,*7A
1504325219.74,19728,21.0,73686.8,3.79,-3.31,-1.63,0,*70
1504325221.0,19729,21.0,73678.8,3.79,-3.55,-1.83,0,*7D
1504325222.22,19730,20.94,73678.0,3.81,-3.55,-1.79,0,*77
1504325223.46,19731,21.0,73672.0,3.81,-3.51,-1.87,0,*73
1504325224.72,19732,20.94,73674.0,3.79,-3.71,-1.95,0,*76
1504325225.96,19733,20.94,73672.3,3.79,-3.59,-1.71,0,*77
1504325227.2,19734,20.94,73670.8,3.79,-3.43,-1.67,0,*7C
1504325228.45,19735,20.94,73672.3,3.79,-3.43,-1.67,0,*7D
1504325229.69,19736,21.0,73674.8,3.79,-3.43,-1.51,0,*7B
1504325230.93,19737,20.94,73674.0,3.79,-3.27,-1.43,0,*7B
1504325232.15,19738,21.0,73682.3,3.79,-3.27,-1.51,0,*77
1504325233.37,19739,20.94,73680.8,3.79,-3.27,-1.67,0,*73
1504325234.61,19740,20.94,73674.3,3.79,-3.43,-1.67,0,*7F
1504325235.83,19741,21.0,73686.3,3.81,-3.55,-1.79,0,*71
1504325237.07,19742,20.94,73678.8,3.79,-3.67,-1.79,0,*74
1504325238.33,19743,20.94,73674.0,3.79,-3.71,-1.91,0,*74
1504325239.56,19744,20.94,73652.5,3.77,-3.91,-2.07,0,*7F
1504325240.78,19745,20.94,73652.3,3.77,-3.91,-2.03,0,*7A
1504325242.0,19746,21.0,73656.5,3.77,-3.79,-1.95,0,*73
1504325243.21,19747,20.94,73662.8,3.77,-3.71,-1.79,0,*78
1504325244.44,19748,20.94,73668.8,3.75,-3.23,-1.47,0,*7F
