1504382400.63,981,20.31,73648.3,2.81,0.41,0.55,0,*73
1504382401.87,982,20.31,73652.0,2.81,0.47,0.55,0,*76
1504382403.11,983,20.31,73654.8,2.81,0.41,0.55,0,*71
1504382404.34,984,20.31,73654.3,2.81,0.29,0.41,0,*7D
1504382405.57,985,20.31,73650.0,2.81,0.17,0.29,0,*7F
1504382406.81,986,20.31,73650.0,2.81,0.25,0.29,0,*7D
1504382408.02,987,20.31,73650.5,2.79,0.29,0.51,0,*78
1504382409.23,988,20.31,73650.0,2.79,0.29,0.47,0,*70
1504382410.44,989,20.31,73646.8,2.79,0.25,0.47,0,*7D
1504382411.64,990,20.31,73648.0,2.79,0.29,0.47,0,*79
1504382412.85,991,20.31,73648.0,2.79,0.17,0.29,0,*7D
1504382414.08,992,20.31,73650.5,2.75,-7.05,-7.27,0,*7F
1504382415.29,993,20.31,73648.8,2.75,-1.47,-1.29,0,*76
1504382416.47,994,20.31,73650.8,2.71,0.09,0.33,0,*44
1504382417.7,995,20.31,73654.3,2.73,0.41,0.47,0,*78
1504382418.91,996,20.31,73650.8,2.73,0.43,0.59,0,*76
1504382420.09,997,20.31,73650.0,2.71,0.43,0.55,0,*79
1504382421.27,998,20.31,73648.5,2.71,0.43,0.59,0,*7A
1504382422.5,999,20.31,73652.5,2.73,0.47,0.71,0,*77
1504382423.72,1000,20.31,73654.3,2.75,0.51,0.71,0,*4E
1504382424.93,1001,20.31,73650.5,2.75,0.47,0.63,0,*4B
1504382426.14,1002,20.31,73648.8,2.71,0.47,0.67,0,*48
1504382427.38,1003,20.31,73654.0,2.73,0.47,0.67,0,*4B
1504382428.62,1004,20.31,73648.3,2.73,0.33,0.55,0,*4E
1504382429.86,1005,20.31,73650.0,2.73,0.47,0.79,0,*42
1504382431.07,1006,20.31,73648.3,2.73,0.43,0.83,0,*40
1504382432.29,1007,20.31,73648.0,2.73,0.43,0.83,0,*41
1504382433.5,1008,20.31,73650.5,2.73,0.43,0.83,0,*4E
1504382434.71,1009,20.31,73650.5,2.73,0.43,0.91,0,*4C
1504382435.96,1010,20.31,73654.0,2.73,0.47,0.83,0,*43
1504382437.17,1011,20.31,73650.5,2.73,0.43,0.79,0,*43
1504382438.38,1012,20.31,73648.0,2.73,0.43,0.83,0,*45
1504382439.61,1013,20.31,73648.3,2.73,0.33,0.67,0,*49
1504382440.82,1014,20.31,73650.0,2.75,0.33,0.71,0,*4F
1504382442.06,1015,20.31,73648.3,2.73,0.41,0.79,0,*45
1504382443.26,1016,20.31,73650.3,2.73,0.43,0.95,0,*46
1504382444.5,1017,20.31,73650.5,2.73,0.47,0.95,0,*43
1504382445.69,1018,20.31,73648.3,2.71,0.43,0.91,0,*4E
1504382446.88,1019,20.31,73646.8,2.73,0.05,0.43,0,*70
1504382448.07,1020,20.31,73648.3,2.71,-0.15,0.33,0,*63
1504382449.29,1021,20.31,73650.5,2.73,-0.15,0.33,0,*60
1504382450.48,1022,20.31,73644.5,2.71,-0.07,0.41,0,*57
1504382451.66,1023,20.31,73646.3,2.71,-0.07,0.33,0,*53
1504382452.85,1024,20.31,73646.0,2.71,-0.03,0.47,0,*53
1504382454.06,1025,20.31,73648.0,2.71,0.17,0.47,0,*4A
1504382455.3,1026,20.31,73646.3,2.69,0.13,0.51,0,*43
1504382456.5,1027,20.31,73650.5,2.71,0.17,0.67,0,*4A
1504382457.71,1028,20.31,73646.8,2.71,0.33,0.79,0,*4C
1504382458.92,1029,20.31,73648.8,2.71,0.41,0.79,0,*48
1504382460.15,1030,20.31,73648.8,2.73,0.29,0.67,0,*43
1504382461.36,1031,20.31,73650.3,2.71,0.33,0.83,0,*41
1504382462.54,1032,20.31,73648.8,2.71,0.43,0.83,0,*45
1504382463.75,1033,20.31,73650.8,2.67,0.43,0.91,0,*40
1504382464.96,1034,20.31,73650.0,2.69,0.43,0.91,0,*49
1504382466.18,1035,20.31,73644.3,2.69,0.43,0.91,0,*48
1504382467.36,1036,20.31,73648.8,2.71,0.43,0.91,0,*42
1504382468.57,1037,20.31,73648.8,2.69,0.43,0.87,0,*4D
1504382469.78,1038,20.31,73650.8,2.69,0.43,0.91,0,*45
1504382470.97,1039,20.31,73648.8,2.71,0.47,1.01,0,*71
1504382472.18,1040,20.31,73644.3,2.69,0.41,0.97,0,*4E
1504382473.36,1041,20.31,73646.5,2.69,0.43,0.97,0,*4D
1504382474.57,1042,20.31,73650.0,2.69,0.43,0.87,0,*4F
1504382475.77,1043,20.31,73648.8,2.71,0.47,0.95,0,*40
1504382476.99,1044,20.31,73646.0,2.71,0.47,1.13,0,*78
1504382478.23,1045,20.31,73650.0,2.69,0.63,1.09,0,*7D
1504382479.48,1046,20.31,73648.3,2.73,0.71,1.17,0,*79
1504382480.66,1047,20.31,73648.3,2.71,0.59,1.05,0,*73
1504382481.86,1048,20.31,73650.0,2.71,0.55,1.05,0,*70
1504382483.11,1049,20.31,73650.5,2.73,0.55,0.91,0,*4F
1504382484.32,1050,20.31,73644.5,2.71,0.47,0.91,0,*46
1504382485.53,1051,20.31,73648.3,2.71,0.47,0.95,0,*43
1504382486.78,1052,20.31,73648.3,2.73,0.47,0.91,0,*46
1504382487.99,1053,20.31,73646.0,2.71,0.41,0.79,0,*45
1504382489.19,1054,20.31,73644.5,2.71,0.47,0.95,0,*46
1504382490.38,1055,20.31,73648.3,2.71,0.47,1.01,0,*7B
1504382491.58,1056,20.31,73644.0,2.71,0.55,1.01,0,*7B
1504382492.77,1057,20.31,73650.5,2.71,0.55,1.05,0,*7E
1504382493.99,1058,20.31,73646.5,2.73,0.55,1.05,0,*73
1504382495.2,1059,20.31,73648.3,2.71,0.55,0.95,0,*48
1504382496.39,1060,20.31,73648.5,2.71,0.47,1.01,0,*7D
1504382497.58,1061,20.31,73648.5,2.71,0.47,1.01,0,*7C
1504382498.77,1062,20.31,73644.8,2.71,0.47,1.01,0,*7F
1504382499.96,1063,20.31,73650.3,2.71,0.47,1.01,0,*7E
1504382501.15,1064,20.31,73652.3,2.71,0.47,1.05,0,*7D
1504382502.34,1065,20.31,73650.0,2.71,0.55,1.05,0,*7F
1504382503.57,1066,20.31,73648.0,2.73,0.55,1.01,0,*7A
1504382504.78,1067,20.31,73650.0,2.71,0.41,0.91,0,*44
1504382505.99,1068,20.31,73650.0,2.71,0.17,0.55,0,*40
1504382507.21,1069,20.31,73648.3,2.73,0.05,0.55,0,*70
1504382508.42,1070,20.31,73654.3,2.71,0.17,0.59,0,*45
1504382509.65,1071,20.31,73648.8,2.69,0.17,0.67,0,*40
1504382510.88,1072,20.31,73648.5,2.69,0.25,0.67,0,*42
1504382512.09,1073,20.31,73650.8,2.71,0.29,0.67,0,*46
1504382513.32,1074,20.31,73650.8,2.69,0.25,0.67,0,*44
1504382514.56,1075,20.31,73648.8,2.69,0.29,0.75,0,*4A
1504382515.79,1076,20.31,73650.5,2.69,0.29,0.63,0,*4E
1504382517.03,1077,20.31,73648.8,2.69,0.25,0.63,0,*43
1504382518.27,1078,20.31,73648.3,2.67,0.25,0.51,0,*43
1504382519.5,1079,20.31,73650.0,2.69,0.25,0.67,0,*49
1504382520.71,1080,20.31,73650.5,2.69,0.05,0.51,0,*78
1504382521.92,1081,20.31,73650.3,2.69,0.17,0.43,0,*49
1504382523.16,1082,20.31,73648.3,2.67,0.29,0.63,0,*4B
1504382524.39,1083,20.31,73650.8,2.67,0.29,0.75,0,*4D
1504382525.62,1084,20.25,73644.3,2.67,0.29,0.75,0,*4A
1504382526.85,1085,20.31,73644.8,2.67,0.37,0.79,0,*48
1504382528.09,1086,20.31,73652.5,2.67,0.41,0.79,0,*4A
1504382529.29,1087,20.31,73644.8,2.67,0.43,0.91,0,*4F
1504382530.53,1088,20.31,73650.5,2.67,0.41,0.87,0,*45
1504382531.76,1089,20.31,73648.3,2.67,0.37,0.75,0,*48
1504382532.99,1090,20.31,73648.5,2.67,0.41,0.75,0,*41
1504382534.22,1091,20.31,73650.3,2.67,0.41,0.79,0,*4C
1504382535.43,1092,20.31,73652.0,2.67,0.43,0.91,0,*4B
1504382536.66,1093,20.31,73648.3,2.63,0.37,0.83,0,*4E
1504382537.88,1094,20.31,73650.0,2.65,0.47,0.83,0,*48
1504382539.08,1095,20.31,73648.3,2.65,0.37,0.71,0,*43
1504382540.29,1096,20.31,73648.5,2.65,0.37,0.71,0,*40
1504382541.5,1097,20.31,73650.0,2.65,0.41,0.75,0,*44
1504382542.71,1098,20.31,73650.0,2.67,0.43,0.91,0,*41
1504382543.95,1099,20.31,73650.8,2.67,0.55,0.91,0,*47
1504382545.17,1100,20.31,73646.0,2.67,0.55,1.01,0,*7E
1504382546.38,1101,20.31,73648.8,2.67,0.55,0.97,0,*41
1504382547.59,1102,20.31,73648.5,2.69,0.51,1.01,0,*76
1504382548.83,1103,20.31,73646.8,2.67,0.51,0.91,0,*41
1504382550.03,1104,20.31,73648.8,2.67,0.43,0.79,0,*43
1504382551.24,1105,20.25,73646.3,2.67,0.43,0.79,0,*42
1504382552.45,1106,20.31,73646.5,2.65,0.41,0.87,0,*40
1504382553.66,1107,20.31,73650.5,2.65,0.47,0.87,0,*47
1504382554.87,1108,20.31,73650.8,2.65,0.47,0.95,0,*4B
1504382556.07,1109,20.31,73650.8,2.65,0.47,0.95,0,*4A
1504382557.28,1110,20.31,73648.0,2.65,0.51,0.95,0,*45
1504382558.52,1111,20.31,73646.5,2.67,0.55,1.09,0,*76
1504382559.73,1112,20.31,73646.8,2.69,0.51,0.97,0,*49
1504382560.94,1113,20.31,73648.0,2.67,0.51,0.97,0,*46
1504382562.15,1114,20.31,73644.8,2.67,0.51,1.01,0,*7F
1504382563.4,1115,20.31,73646.3,2.67,0.55,1.09,0,*72
1504382564.58,1116,20.31,73646.5,2.65,0.51,1.05,0,*7B
1504382565.83,1117,20.31,73646.5,2.67,0.55,1.13,0,*7B
1504382567.07,1118,20.25,73646.5,2.69,0.63,1.13,0,*7F
1504382568.3,1119,20.31,73650.8,2.67,0.63,1.17,0,*74
1504382569.53,1120,20.31,73644.5,2.67,0.63,1.17,0,*7E
1504382570.77,1121,20.31,73648.3,2.67,0.63,1.17,0,*7F
1504382572.01,1122,20.31,73648.0,2.67,0.55,1.17,0,*79
1504382573.25,1123,20.31,73644.0,2.67,0.51,1.13,0,*78
1504382574.49,1124,20.31,73644.8,2.67,0.55,1.13,0,*7B
1504382575.73,1125,20.31,73644.5,2.67,0.51,1.09,0,*75
1504382576.97,1126,20.31,73646.0,2.67,0.55,1.13,0,*79
1504382578.21,1127,20.31,73644.5,2.67,0.51,1.09,0,*77
1504382579.46,1128,20.31,73644.3,2.69,0.55,1.09,0,*72
1504382580.7,1129,20.31,73646.0,2.67,0.51,1.13,0,*72
1504382581.93,1130,20.31,73644.5,2.67,0.51,1.17,0,*7E
1504382583.17,1131,20.25,73640.3,2.69,0.51,1.17,0,*71
1504382584.41,1132,20.31,73644.3,2.67,0.51,1.17,0,*7C
1504382585.65,1133,20.31,73646.5,2.67,0.55,1.25,0,*78
1504382586.89,1134,20.31,73646.0,2.69,0.67,1.25,0,*70
1504382588.12,1135,20.31,73644.3,2.67,0.51,1.13,0,*7F
1504382589.36,1136,20.31,73644.8,2.69,0.29,0.87,0,*41
1504382590.6,1137,20.31,73648.3,2.69,0.41,0.91,0,*49
1504382591.81,1138,20.31,73646.8,2.67,0.41,0.97,0,*4E
1504382592.99,1139,20.31,73644.8,2.67,0.43,1.01,0,*73
1504382594.17,1140,20.31,73646.0,2.67,0.43,1.01,0,*7D
1504382595.4,1141,20.31,73644.0,2.67,0.41,0.87,0,*41
1504382596.61,1142,20.31,73646.5,2.69,0.43,0.91,0,*49
1504382597.82,1143,20.31,73646.8,2.69,0.41,0.97,0,*4C
1504382599.0,1144,20.31,73646.5,2.67,0.43,0.97,0,*47
1504382600.17,1145,20.31,73648.3,2.67,0.43,0.97,0,*46
1504382601.38,1146,20.31,73646.0,2.67,0.51,1.01,0,*78
1504382602.59,1147,20.31,73646.5,2.67,0.51,1.01,0,*79
1504382603.84,1148,20.31,73646.8,2.67,0.55,1.13,0,*71
1504382605.05,1149,20.31,73644.3,2.69,0.51,0.97,0,*47
1504382606.25,1150,20.31,73648.0,2.67,0.51,0.97,0,*41
1504382607.47,1151,20.31,73644.0,2.67,0.55,1.01,0,*7A
1504382608.67,1152,20.31,73644.3,2.67,0.51,0.97,0,*43
1504382609.88,1153,20.31,73644.8,2.69,0.51,0.97,0,*4C
1504382611.1,1154,20.31,73644.3,2.69,0.51,1.01,0,*75
1504382612.31,1155,20.31,73646.3,2.67,0.55,1.01,0,*7E
1504382613.55,1156,20.31,73644.3,2.67,0.51,1.09,0,*71
1504382614.8,1157,20.31,73646.3,2.67,0.55,1.13,0,*7F
1504382616.03,1158,20.31,73646.5,2.67,0.63,1.25,0,*70
1504382617.26,1159,20.31,73644.3,2.69,0.67,1.25,0,*7B
1504382618.51,1160,20.31,73644.8,2.69,0.55,1.25,0,*70
1504382619.74,1161,20.31,73644.5,2.67,0.63,1.25,0,*7A
1504382620.99,1162,20.31,73642.3,2.69,0.55,1.17,0,*73
1504382622.23,1163,20.31,73644.8,2.69,0.55,1.25,0,*73
1504382623.47,1164,20.31,73644.5,2.69,0.67,1.25,0,*75
1504382624.7,1165,20.31,73644.3,2.67,0.63,1.17,0,*7F
1504382625.95,1166,20.31,73644.8,2.69,0.55,1.17,0,*77
1504382627.19,1167,20.31,73646.8,2.69,0.51,1.17,0,*72
1504382628.42,1168,20.31,73644.8,2.67,0.51,1.17,0,*73
1504382629.65,1169,20.31,73644.3,2.67,0.67,1.17,0,*77
1504382630.89,1170,20.31,73646.3,2.67,0.67,1.25,0,*7E
1504382632.13,1171,20.31,73644.0,2.67,0.55,1.25,0,*7E
1504382633.36,1172,20.31,73650.5,2.69,0.63,1.25,0,*76
1504382634.6,1173,20.31,73644.0,2.69,0.67,1.29,0,*7F
1504382635.84,1174,20.31,73646.8,2.69,0.63,1.29,0,*7C
1504382637.07,1175,20.31,73646.3,2.69,0.67,1.29,0,*79
1504382638.31,1176,20.31,73646.3,2.69,0.67,1.29,0,*7A
1504382639.54,1177,20.31,73646.3,2.69,0.75,1.29,0,*78
1504382640.78,1178,20.31,73642.5,2.69,0.67,1.29,0,*74
1504382642.02,1179,20.31,73650.0,2.69,0.67,1.37,0,*7A
1504382643.26,1180,20.31,73644.0,2.69,0.75,1.29,0,*70
1504382644.49,1181,20.31,73640.0,2.69,0.67,1.29,0,*72
1504382645.73,1182,20.31,73644.5,2.69,0.63,1.29,0,*75
1504382646.96,1183,20.31,73644.8,2.69,0.67,1.29,0,*70
1504382648.2,1184,20.31,73640.0,2.69,0.67,1.29,0,*77
1504382649.43,1185,20.31,73644.3,2.69,0.67,1.29,0,*76
1504382650.67,1186,20.31,73646.3,2.69,0.67,1.29,0,*75
1504382651.91,1187,20.31,73644.8,2.69,0.63,1.29,0,*70
1504382653.15,1188,20.31,73644.0,2.69,0.63,1.37,0,*70
1504382654.39,1189,20.31,73646.0,2.69,0.63,1.29,0,*7E
1504382655.62,1190,20.31,73644.5,2.69,0.63,1.29,0,*76
1504382656.86,1191,20.31,73646.3,2.69,0.63,1.29,0,*77
1504382658.1,1192,20.31,73644.5,2.67,0.51,1.29,0,*7B
1504382659.34,1193,20.31,73646.0,2.69,0.51,1.25,0,*78
1504382660.59,1194,20.31,73644.8,2.69,0.55,1.25,0,*7B
1504382661.83,1195,20.31,73646.5,2.69,0.55,1.25,0,*7A
1504382663.07,1196,20.25,73642.8,2.69,0.51,1.17,0,*7C
1504382664.31,1197,20.31,73646.3,2.69,0.51,1.25,0,*7C
1504382665.55,1198,20.31,73646.0,2.69,0.51,1.17,0,*72
1504382666.79,1199,20.31,73644.3,2.67,0.51,1.25,0,*7C
1504382668.03,1200,20.31,73644.3,2.69,0.51,1.17,0,*70
1504382669.27,1201,20.25,73640.8,2.69,0.51,1.13,0,*75
1504382670.52,1202,20.31,73646.5,2.69,0.41,1.09,0,*7C
1504382671.76,1203,20.31,73644.0,2.69,0.41,1.09,0,*7D
1504382672.94,1204,20.25,73640.5,2.69,0.43,1.01,0,*70
1504382674.15,1205,20.31,73642.5,2.67,0.43,1.09,0,*77
1504382675.36,1206,20.31,73644.0,2.69,0.43,1.09,0,*7A
1504382676.61,1207,20.31,73644.0,2.69,0.51,1.13,0,*73
1504382677.85,1208,20.31,73644.3,2.69,0.51,1.13,0,*7C
1504382679.09,1209,20.25,73640.8,2.69,0.51,1.25,0,*78
1504382680.33,1210,20.31,73646.0,2.69,0.51,1.25,0,*70
1504382681.57,1211,20.31,73644.0,2.67,0.51,1.17,0,*7E
1504382682.81,1212,20.31,73642.0,2.69,0.51,1.13,0,*77
1504382684.01,1213,20.31,73642.5,2.67,0.43,1.13,0,*7B
1504382685.25,1214,20.31,73644.0,2.69,0.63,1.17,0,*74
1504382686.48,1215,20.31,73644.3,2.67,0.67,1.25,0,*7E
1504382687.72,1216,20.25,73640.5,2.69,0.67,1.25,0,*73
1504382688.96,1217,20.31,73642.8,2.69,0.51,1.13,0,*72
1504382690.17,1218,20.31,73642.8,2.69,0.41,0.97,0,*41
1504382691.35,1219,20.31,73642.3,2.69,0.43,0.97,0,*42
1504382692.59,1220,20.31,73642.3,2.69,0.29,0.75,0,*48
1504382693.82,1221,20.31,73640.3,2.67,0.25,0.75,0,*4B
1504382695.06,1222,20.25,73640.3,2.69,0.25,0.75,0,*46
1504382696.27,1223,20.31,73640.0,2.67,0.43,0.91,0,*43
1504382697.45,1224,20.31,73642.8,2.69,0.43,1.01,0,*72
1504382698.66,1225,20.31,73644.5,2.67,0.43,1.09,0,*75
1504382699.88,1226,20.31,73640.5,2.69,0.51,1.01,0,*73
1504382701.08,1227,20.25,73642.5,2.67,0.41,0.97,0,*43
1504382702.26,1228,20.31,73644.0,2.67,0.43,1.01,0,*70
1504382703.44,1229,20.31,73642.8,2.69,0.43,1.01,0,*7F
1504382704.68,1230,20.31,73644.5,2.67,0.51,1.09,0,*72
1504382705.9,1231,20.31,73642.8,2.69,0.51,1.01,0,*75
1504382707.15,1232,20.31,73642.5,2.69,0.51,1.09,0,*7E
1504382708.39,1233,20.31,73644.8,2.69,0.41,0.91,0,*4E
1504382709.62,1234,20.31,73642.8,2.69,0.17,0.67,0,*43
1504382710.83,1235,20.31,73644.0,2.69,0.05,0.63,0,*75
1504382712.06,1236,20.31,73640.0,2.67,0.29,0.87,0,*4C
1504382713.29,1237,20.31,73642.8,2.67,0.25,0.67,0,*4F
1504382714.54,1238,20.31,73640.8,2.67,-1.09,-0.93,0,*74
1504382715.77,1239,20.31,73644.3,2.67,0.41,0.63,0,*47
1504382717.01,1240,20.31,73644.0,2.67,0.63,0.91,0,*44
1504382718.24,1241,20.31,73644.5,2.67,0.67,0.91,0,*41
1504382719.44,1242,20.25,73640.5,2.65,0.59,0.95,0,*49
1504382720.62,1243,20.31,73644.0,2.65,0.63,0.97,0,*43
1504382721.81,1244,20.25,73640.5,2.65,0.75,1.05,0,*79
1504382723.0,1245,20.31,73646.0,2.65,0.71,1.05,0,*7C
1504382724.2,1246,20.31,73642.3,2.67,0.75,0.97,0,*43
1504382725.41,1247,20.31,73646.3,2.67,0.75,1.01,0,*7C
1504382726.64,1248,20.31,73644.0,2.67,0.75,1.13,0,*70
1504382727.83,1249,20.31,73644.3,2.65,0.71,0.97,0,*4A
1504382729.04,1250,20.31,73646.5,2.63,0.71,1.05,0,*7E
1504382730.25,1251,20.31,73644.3,2.65,0.75,1.13,0,*7A
1504382731.44,1252,20.31,73644.8,2.65,0.71,1.05,0,*7A
1504382732.64,1253,20.31,73646.5,2.65,0.63,0.95,0,*40
1504382733.85,1254,20.31,73644.3,2.65,0.51,0.95,0,*46
1504382735.06,1255,20.25,73640.5,2.65,0.47,0.83,0,*47
1504382736.27,1256,20.31,73646.0,2.65,0.47,0.71,0,*49
1504382737.5,1257,20.31,73646.3,2.65,0.47,-1.47,0,*51
1504382738.73,1258,20.31,73644.0,2.63,-2.27,-2.03,0,*42
1504382739.91,1259,20.25,73640.8,2.63,-0.15,0.09,0,*55
1504382741.15,1260,20.31,73644.0,2.63,0.37,0.47,0,*48
1504382742.32,1261,20.31,73644.8,2.61,0.43,0.59,0,*47
1504382743.53,1262,20.25,73640.5,2.61,0.59,0.71,0,*45
1504382744.7,1263,20.31,73646.5,2.61,0.43,0.67,0,*48
1504382745.91,1264,20.25,73642.8,2.61,0.47,0.71,0,*4C
1504382747.12,1265,20.25,73640.8,2.61,0.47,0.83,0,*40
1504382748.33,1266,20.31,73642.5,2.61,0.55,0.79,0,*45
1504382749.56,1267,20.31,73644.3,2.59,0.41,0.63,0,*41
1504382750.77,1268,20.31,73642.3,2.61,0.55,0.79,0,*4B
1504382752.01,1269,20.31,73644.3,2.59,0.55,0.75,0,*4D
1504382753.21,1270,20.31,73642.5,2.61,0.59,0.95,0,*4C
1504382754.45,1271,20.31,73642.8,2.59,0.41,0.79,0,*4D
1504382755.62,1272,20.31,73646.3,2.61,0.43,0.71,0,*4F
1504382756.86,1273,20.31,73644.5,2.59,0.51,0.87,0,*4F
1504382758.06,1274,20.31,73644.0,2.59,0.43,0.87,0,*4B
1504382759.26,1275,20.31,73644.3,2.61,0.59,0.95,0,*49
1504382760.5,1276,20.31,73644.8,2.59,0.51,0.87,0,*4A
1504382761.71,1277,20.25,73640.0,2.61,0.55,0.95,0,*47
1504382762.94,1278,20.31,73644.8,2.59,0.55,0.95,0,*43
1504382764.15,1279,20.31,73642.5,2.61,0.59,0.91,0,*41
1504382765.36,1280,20.25,73640.8,2.59,0.67,1.01,0,*79
1504382766.57,1281,20.31,73644.8,2.59,0.75,1.01,0,*7B
1504382767.81,1282,20.31,73644.5,2.59,0.75,1.09,0,*70
1504382769.01,1283,20.31,73646.5,2.59,0.67,1.05,0,*7E
1504382770.21,1284,20.25,73640.5,2.61,0.67,0.95,0,*4A
1504382771.41,1285,20.25,73642.8,2.61,0.55,0.95,0,*4A
1504382772.65,1286,20.25,73642.5,2.59,0.55,0.87,0,*41
1504382773.9,1287,20.25,73642.5,2.59,0.55,0.91,0,*47
1504382775.1,1288,20.31,73644.0,2.59,0.63,0.97,0,*4B
1504382776.3,1289,20.25,73640.5,2.59,0.43,0.67,0,*47
1504382777.5,1290,20.31,73644.0,2.59,0.43,0.79,0,*40
1504382778.73,1291,20.31,73642.0,2.59,0.41,0.63,0,*48
1504382779.97,1292,20.25,73642.3,2.59,0.33,0.55,0,*4B
1504382781.2,1293,20.31,73640.5,2.59,0.41,0.67,0,*4E
1504382782.43,1294,20.31,73642.8,2.59,0.41,0.75,0,*4A
1504382783.67,1295,20.31,73640.3,2.59,0.51,0.79,0,*46
1504382784.87,1296,20.31,73640.5,2.57,0.51,0.79,0,*4B
1504382786.09,1297,20.25,73642.0,2.57,0.55,0.87,0,*4F
1504382787.3,1298,20.31,73644.3,2.57,0.55,0.91,0,*47
1504382788.49,1299,20.25,73642.5,2.57,0.63,1.01,0,*7B
1504382789.66,1300,20.25,73640.0,2.57,0.67,0.97,0,*40
1504382790.87,1301,20.31,73642.8,2.57,0.75,1.13,0,*7F
1504382792.08,1302,20.25,73642.0,2.57,0.75,1.21,0,*7D
1504382793.3,1303,20.31,73640.0,2.57,0.87,1.25,0,*75
1504382794.51,1304,20.31,73642.0,2.53,0.75,1.25,0,*7B
1504382795.72,1305,20.31,73640.5,2.57,0.63,1.17,0,*78
1504382796.93,1306,20.31,73642.8,2.57,0.55,1.17,0,*7E
1504382798.14,1307,20.31,73642.8,2.57,0.67,1.17,0,*7E
1504382799.35,1308,20.31,73642.0,2.53,0.63,1.09,0,*7E
1504382800.56,1309,20.31,73640.5,2.57,0.63,1.13,0,*70
1504382801.77,1310,20.31,73640.8,2.57,0.63,1.13,0,*78
1504382802.98,1311,20.31,73640.5,2.53,0.67,1.17,0,*7D
1504382804.19,1312,20.31,73642.5,2.57,0.67,1.17,0,*7A
1504382805.37,1313,20.31,73642.8,2.57,0.51,1.05,0,*7D
1504382806.59,1314,20.25,73636.5,2.57,0.51,0.91,0,*46
1504382807.74,1315,20.31,73640.3,2.57,0.43,0.97,0,*42
1504382808.92,1316,20.31,73642.3,2.57,0.43,0.91,0,*47
1504382810.13,1317,20.25,73636.0,2.53,0.47,0.87,0,*41
1504382811.35,1318,20.31,73640.0,2.53,0.47,0.83,0,*4A
1504382812.55,1319,20.31,73642.8,2.53,0.51,0.95,0,*4B
1504382813.73,1320,20.25,73638.3,2.53,0.59,0.97,0,*4B
1504382814.94,1321,20.25,73638.0,2.53,0.63,0.95,0,*41
1504382816.12,1322,20.31,73640.5,2.53,0.59,0.97,0,*49
1504382817.3,1323,20.25,73636.3,2.57,0.67,1.01,0,*7F
1504382818.47,1324,20.25,73636.8,2.53,0.63,0.97,0,*46
1504382819.69,1325,20.31,73638.8,2.53,0.71,1.09,0,*72
1504382820.9,1326,20.25,73638.0,2.53,0.75,1.13,0,*7E
1504382822.12,1327,20.25,73636.5,2.53,0.75,1.13,0,*7F
1504382823.33,1328,20.31,73638.5,2.53,0.75,1.13,0,*70
1504382824.54,1329,20.25,73638.5,2.53,-2.99,-2.71,0,*46
1504382825.71,1330,20.25,73636.3,2.49,-0.37,0.05,0,*5F
1504382826.93,1331,20.31,73638.8,2.47,0.67,0.95,0,*41
1504382828.16,1332,20.25,73638.5,2.49,0.91,1.17,0,*7E
1504382829.4,1333,20.31,73636.5,2.51,0.95,1.17,0,*72
1504382830.62,1334,20.25,73636.0,2.49,0.83,1.09,0,*74
1504382831.81,1335,20.25,73638.8,2.49,0.79,1.05,0,*7C
1504382833.05,1336,20.25,73638.3,2.51,0.83,1.09,0,*7F
1504382834.27,1337,20.25,73636.0,2.51,0.83,1.05,0,*72
1504382835.48,1338,20.25,73636.0,2.51,0.95,1.05,0,*7A
1504382836.7,1339,20.25,73632.5,2.51,0.95,1.05,0,*7B
1504382837.9,1340,20.31,73638.0,2.49,0.97,1.09,0,*72
1504382839.11,1341,20.31,73638.0,2.51,0.95,1.05,0,*74
1504382840.3,1342,20.31,73636.3,2.49,0.95,1.05,0,*7E
1504382841.51,1343,20.31,73638.5,2.51,0.95,0.97,0,*4C
1504382842.72,1344,20.25,73636.0,2.51,0.95,1.05,0,*71
1504382843.92,1345,20.31,73638.0,2.49,0.91,1.05,0,*7D
1504382845.13,1346,20.31,73638.8,2.51,0.95,1.05,0,*73
1504382846.34,1347,20.31,73636.0,2.51,0.95,0.97,0,*48
1504382847.55,1348,20.25,73632.8,2.51,0.95,1.05,0,*7D
1504382848.77,1349,20.25,73636.5,2.51,0.95,1.05,0,*7C
1504382849.98,1350,20.25,73634.5,2.51,0.95,1.05,0,*74
1504382851.2,1351,20.25,73638.0,2.51,0.95,1.05,0,*75
1504382852.43,1352,20.31,73638.0,2.51,0.95,1.17,0,*75
1504382853.66,1353,20.31,73638.0,2.51,1.05,1.17,0,*4C
1504382854.88,1354,20.31,73638.8,2.51,0.97,1.21,0,*74
1504382856.1,1355,20.25,73634.5,2.51,1.05,1.29,0,*47
1504382857.33,1356,20.25,73636.0,2.51,1.05,1.33,0,*4F
1504382858.55,1357,20.31,73638.0,2.51,1.09,1.41,0,*47
1504382859.79,1358,20.25,73636.5,2.51,1.09,1.43,0,*4A
1504382861.02,1359,20.25,73638.3,2.49,1.09,1.43,0,*42
1504382862.26,1360,20.25,73632.8,2.51,1.09,1.43,0,*41
1504382863.51,1361,20.25,73634.3,2.51,1.17,1.43,0,*4F
1504382864.74,1362,20.31,73636.0,2.53,1.21,1.47,0,*4F
1504382865.96,1363,20.25,73638.3,2.57,1.17,1.51,0,*48
1504382867.19,1364,20.25,73636.5,2.53,1.09,1.37,0,*44
