1504371600.09,57662,21.06,73676.3,3.55,2.27,1.89,0,*79
1504371601.33,57663,21.06,73674.3,3.57,2.17,1.75,0,*7A
1504371602.56,57664,21.06,73674.3,3.57,2.25,1.79,0,*70
1504371603.8,57665,21.06,73674.3,3.57,2.25,1.75,0,*7D
1504371605.06,57666,21.06,73676.5,3.57,2.17,1.33,0,*7D
1504371606.29,57667,21.06,73672.5,3.57,1.75,0.83,0,*41
1504371607.51,57668,21.06,73674.5,3.55,1.51,0.41,0,*44
1504371608.71,57669,21.06,73674.3,3.55,1.41,0.41,0,*44
1504371609.94,57670,21.06,73678.3,3.55,1.25,0.29,0,*40
1504371611.17,57671,21.06,73676.3,3.55,1.13,0.33,0,*4F
1504371612.35,57672,21.06,73674.5,3.55,1.01,0.43,0,*48
1504371613.58,57673,21.06,73676.0,3.55,1.13,0.67,0,*4C
1504371614.83,57674,21.06,73678.0,3.57,1.25,0.79,0,*43
1504371616.07,57675,21.06,73676.8,3.55,1.33,0.83,0,*42
1504371617.3,57676,21.06,73674.0,3.55,1.29,0.79,0,*4F
1504371618.51,57677,21.06,73676.0,3.55,1.41,0.91,0,*46
1504371619.7,57678,21.13,73678.5,3.59,1.67,0.97,0,*47
1504371620.9,57679,21.06,73672.0,3.55,1.41,0.83,0,*4B
1504371622.1,57680,21.06,73676.8,3.55,1.05,0.29,0,*4D
1504371623.34,57681,21.06,73678.3,3.57,0.83,-0.15,0,*53
1504371624.54,57682,21.06,73676.0,3.59,0.63,-0.41,0,*51
1504371625.73,57683,21.06,73676.8,3.57,0.43,-0.53,0,*5F
1504371626.95,57684,21.06,73676.8,3.59,0.59,-0.27,0,*5E
1504371628.18,57685,21.06,73674.8,3.57,0.71,-0.07,0,*69
1504371629.43,57686,21.06,73680.3,3.57,0.91,0.29,0,*75
1504371630.69,57687,21.06,73678.8,3.57,1.13,0.67,0,*45
1504371631.94,57688,21.06,73678.5,3.57,1.29,0.95,0,*4E
1504371633.18,57689,21.06,73674.3,3.59,1.37,1.17,0,*75
1504371634.4,57690,21.06,73672.3,3.59,1.59,1.43,0,*74
1504371635.65,57691,21.06,73672.8,3.57,1.67,1.67,0,*70
1504371636.87,57692,21.06,73676.5,3.59,1.89,1.71,0,*7A
1504371638.07,57693,21.06,73672.8,3.59,1.89,1.79,0,*73
1504371639.29,57694,21.06,73676.8,3.59,1.93,1.89,0,*70
1504371640.52,57695,21.06,73678.3,3.57,2.01,1.75,0,*74
1504371641.74,57696,21.06,73674.3,3.59,1.89,1.55,0,*78
1504371642.94,57697,21.06,73676.8,3.59,1.79,1.43,0,*71
1504371644.17,57698,21.06,73676.8,3.59,1.55,1.33,0,*77
1504371645.4,57699,21.06,73672.5,3.59,1.43,1.17,0,*77
1504371646.6,57700,21.06,73676.3,3.59,1.21,0.97,0,*4B
1504371647.81,57701,21.06,73674.5,3.59,1.09,1.05,0,*7A
1504371649.07,57702,21.06,73676.3,3.61,1.21,1.33,0,*7D
1504371650.33,57703,21.06,73676.5,3.61,1.21,1.33,0,*7C
1504371651.59,57704,21.06,73672.8,3.61,1.13,1.25,0,*7D
1504371652.84,57705,21.06,73672.0,3.61,1.13,1.25,0,*7C
1504371654.1,57706,21.06,73672.3,3.61,1.21,1.37,0,*7D
1504371655.33,57707,21.06,73672.8,3.61,1.33,1.41,0,*7E
1504371656.55,57708,21.06,73674.5,3.61,1.41,1.59,0,*7D
1504371657.78,57709,21.06,73676.0,3.61,1.51,1.75,0,*73
1504371659.02,57710,21.06,73674.3,3.61,1.47,1.71,0,*78
1504371660.27,57711,21.06,73674.0,3.61,1.33,1.59,0,*70
1504371661.53,57712,21.06,73678.0,3.61,1.09,1.51,0,*72
1504371662.75,57713,21.06,73678.5,3.61,1.01,1.59,0,*73
1504371663.98,57714,21.06,73680.5,3.61,1.09,1.75,0,*72
1504371665.22,57715,21.06,73678.0,3.61,1.21,1.83,0,*70
1504371666.45,57716,21.06,73674.8,3.59,1.09,1.67,0,*78
1504371667.67,57717,21.06,73674.3,3.61,0.91,1.41,0,*46
1504371668.91,57718,21.06,73674.3,3.61,0.47,0.87,0,*79
1504371670.12,57719,21.06,73672.8,3.61,0.05,0.41,0,*44
1504371671.33,57720,21.06,73674.5,3.61,0.05,0.17,0,*4D
1504371672.49,57721,21.06,73674.5,3.63,0.05,0.05,0,*7D
1504371673.67,57722,21.06,73672.5,3.61,0.01,0.01,0,*7C
1504371674.86,57723,21.06,73672.5,3.63,0.13,0.05,0,*48
1504371676.05,57724,21.06,73674.0,3.61,0.05,-0.19,0,*6A
1504371677.28,57725,21.06,73676.5,3.61,-0.19,-0.23,0,*72
1504371678.53,57726,21.06,73674.0,3.61,-0.27,-0.23,0,*7C
1504371679.75,57727,21.06,73674.8,3.61,-0.19,-0.11,0,*71
1504371680.93,57728,21.06,73674.5,3.61,0.05,0.01,0,*72
1504371682.13,57729,21.06,73678.5,3.59,0.21,-0.11,0,*52
1504371683.35,57730,21.06,73674.8,3.61,0.13,-0.37,0,*54
1504371684.55,57731,21.06,73678.8,3.61,-0.33,-0.69,0,*71
1504371685.78,57732,21.06,73678.5,3.61,-0.69,-0.85,0,*7F
1504371687.01,57733,21.06,73680.3,3.61,-0.81,-0.97,0,*7B
1504371688.24,57734,21.06,73678.8,3.61,-1.21,-0.93,0,*43
1504371689.45,57735,21.06,73672.8,3.63,-1.71,-1.01,0,*7F
1504371690.68,57736,21.06,73672.5,3.61,-1.79,-0.97,0,*48
1504371691.89,57737,21.06,73676.3,3.61,-2.23,-1.59,0,*76
1504371693.16,57738,21.06,73674.8,3.61,-2.63,-1.83,0,*7A
1504371694.43,57739,21.06,73672.8,3.61,-2.63,-1.99,0,*70
1504371695.69,57740,21.06,73678.5,3.61,-2.47,-2.11,0,*7B
1504371696.94,57741,21.06,73672.0,3.61,-2.11,-2.31,0,*7B
1504371698.15,57742,21.06,73672.0,3.61,-1.71,-1.59,0,*70
1504371699.39,57743,21.06,73678.3,3.61,-1.43,-1.25,0,*7B
1504371700.63,57744,21.06,73674.8,3.61,-1.67,-1.87,0,*72
1504371701.87,57745,21.06,73674.3,3.61,-2.35,-2.71,0,*7D
1504371703.1,57746,21.06,73672.0,3.61,-3.19,-3.71,0,*70
1504371704.3,57747,21.06,73674.5,3.61,-3.07,-3.19,0,*70
1504371705.51,57748,21.06,73678.5,3.61,-2.83,-2.23,0,*7A
1504371706.73,57749,21.06,73676.0,3.59,-2.11,-1.59,0,*75
1504371707.95,57750,21.06,73678.0,3.59,-1.29,-1.35,0,*7F
1504371709.17,57751,21.06,73678.8,3.59,-1.05,-1.63,0,*73
1504371710.39,57752,21.06,73676.3,3.59,-1.17,-2.03,0,*76
1504371711.63,57753,21.06,73678.5,3.59,-1.35,-2.03,0,*77
1504371712.82,57754,21.06,73674.3,3.59,-1.25,-1.51,0,*75
1504371714.06,57755,21.06,73680.3,3.59,-1.35,-1.83,0,*7A
1504371715.3,57756,21.06,73678.8,3.57,-1.55,-2.03,0,*7A
1504371716.49,57757,21.06,73676.3,3.59,-1.25,-1.63,0,*77
1504371717.73,57758,21.06,73674.0,3.59,-1.01,-1.35,0,*7D
1504371718.95,57759,21.06,73680.3,3.57,-0.81,-0.81,0,*75
1504371720.13,57760,21.06,73678.8,3.59,-0.61,-0.37,0,*72
1504371721.31,57761,21.06,73680.5,3.59,-0.11,-0.03,0,*43
1504371722.47,57762,21.06,73680.5,3.59,0.01,-0.03,0,*5C
1504371723.69,57763,21.06,73686.3,3.57,0.21,0.05,0,*4A
1504371724.9,57764,21.06,73680.8,3.59,0.47,0.37,0,*72
1504371726.09,57765,21.06,73684.3,3.59,0.37,0.43,0,*77
1504371727.31,57766,21.06,73684.5,3.57,0.05,0.21,0,*4F
1504371728.48,57767,21.06,73680.5,3.59,0.09,0.09,0,*76
1504371729.71,57768,21.06,73682.5,3.57,-0.07,-0.27,0,*45
1504371730.89,57769,21.06,73684.8,3.59,0.01,-0.27,0,*61
1504371732.11,57770,21.06,73684.5,3.61,0.17,-0.33,0,*50
1504371733.29,57771,21.06,73684.0,3.59,0.09,-0.73,0,*61
1504371734.51,57772,21.06,73684.8,3.61,0.13,-0.73,0,*52
1504371735.7,57773,21.06,73686.8,3.59,0.13,-0.73,0,*58
1504371736.87,57774,21.06,73690.0,3.59,0.09,-0.61,0,*67
1504371738.07,57775,21.06,73684.8,3.59,0.25,-0.37,0,*5B
1504371739.27,57776,21.06,73684.3,3.59,0.25,-0.37,0,*58
1504371740.47,57777,21.06,73686.3,3.59,0.21,-0.41,0,*5C
1504371741.66,57778,21.06,73684.3,3.59,0.25,-0.29,0,*59
1504371742.87,57779,21.06,73682.5,3.59,0.51,-0.11,0,*50
1504371744.05,57780,21.06,73680.5,3.59,0.59,0.01,0,*42
1504371745.26,57781,21.06,73682.0,3.59,0.75,0.33,0,*7C
1504371746.48,57782,21.06,73684.3,3.59,0.95,0.59,0,*7D
1504371747.71,57783,21.06,73680.5,3.59,1.17,0.75,0,*49
1504371748.95,57784,21.06,73680.5,3.59,1.37,1.09,0,*76
1504371750.2,57785,21.06,73684.0,3.61,1.47,1.25,0,*75
1504371751.42,57786,21.06,73686.3,3.59,1.43,1.21,0,*7D
1504371752.65,57787,21.06,73680.8,3.59,1.17,0.87,0,*40
1504371753.85,57788,21.06,73680.5,3.59,1.05,0.71,0,*45
1504371755.11,57789,21.06,73678.5,3.61,1.09,0.75,0,*47
1504371756.36,57790,21.06,73676.8,3.61,1.09,0.75,0,*4F
1504371757.61,57791,21.06,73682.0,3.61,0.91,0.47,0,*7F
1504371758.83,57792,21.06,73682.0,3.59,0.51,0.25,0,*7F
1504371760.03,57793,21.06,73680.0,3.59,0.33,0.13,0,*7F
1504371761.22,57794,21.06,73678.3,3.59,0.21,0.01,0,*48
1504371762.44,57795,21.06,73676.5,3.59,0.13,0.21,0,*7A
1504371763.67,57796,21.06,73676.3,3.57,0.17,0.41,0,*75
1504371764.92,57797,21.06,73676.5,3.57,0.59,0.91,0,*73
1504371766.13,57798,21.06,73682.0,3.59,1.05,1.17,0,*75
1504371767.36,57799,21.06,73680.5,3.59,1.17,1.29,0,*7A
1504371768.62,57800,21.06,73684.5,3.57,1.13,1.21,0,*77
1504371769.83,57801,21.06,73684.8,3.59,1.05,1.17,0,*7A
1504371771.02,57802,21.06,73684.3,3.59,0.87,0.97,0,*7B
1504371772.24,57803,21.06,73682.8,3.59,0.83,0.87,0,*7F
1504371773.46,57804,21.06,73680.3,3.61,0.79,1.01,0,*49
1504371774.7,57805,21.06,73682.8,3.61,0.75,0.87,0,*7B
1504371775.91,57806,21.06,73680.8,3.59,0.59,0.63,0,*77
1504371777.13,57807,21.06,73676.3,3.59,0.71,0.63,0,*7C
1504371778.35,57808,21.06,73678.8,3.59,0.71,0.59,0,*7A
1504371779.57,57809,21.06,73676.8,3.59,0.71,0.21,0,*74
1504371780.74,57810,21.06,73680.0,3.59,0.43,-0.11,0,*53
1504371781.93,57811,21.06,73680.5,3.59,0.33,-0.15,0,*51
1504371783.15,57812,21.06,73682.0,3.61,0.05,-0.27,0,*6D
1504371784.38,57813,21.06,73680.5,3.61,-0.11,-0.27,0,*74
1504371785.59,57814,21.06,73682.0,3.61,-0.19,-0.19,0,*76
1504371786.84,57815,21.06,73676.5,3.61,-0.23,-0.27,0,*73
1504371788.04,57816,21.06,73678.8,3.61,0.01,-0.11,0,*68
1504371789.27,57817,21.06,73678.3,3.61,0.37,0.29,0,*7A
1504371790.51,57818,21.06,73678.3,3.61,0.67,0.51,0,*7F
1504371791.74,57819,21.06,73676.5,3.61,0.75,0.75,0,*7B
1504371792.96,57820,21.06,73682.3,3.61,0.79,0.97,0,*71
1504371794.21,57821,21.06,73678.8,3.61,0.79,0.91,0,*76
1504371795.45,57822,21.06,73680.5,3.61,0.79,0.87,0,*72
1504371796.7,57823,21.06,73680.0,3.61,0.79,0.79,0,*72
1504371797.9,57824,21.06,73678.8,3.63,0.67,0.79,0,*78
1504371799.12,57825,21.06,73676.5,3.63,0.55,0.63,0,*73
1504371800.36,57826,21.06,73672.0,3.61,0.51,0.41,0,*76
1504371801.6,57827,21.06,73676.0,3.61,0.51,0.47,0,*71
1504371802.82,57828,21.06,73676.8,3.61,0.79,0.97,0,*79
1504371804.07,57829,21.06,73674.3,3.61,0.91,0.91,0,*78
1504371805.31,57830,21.06,73672.5,3.61,0.75,0.91,0,*7A
1504371806.54,57831,21.06,73674.5,3.61,1.01,1.25,0,*77
1504371807.76,57832,21.06,73674.5,3.61,1.25,1.41,0,*70
1504371809.02,57833,21.06,73676.3,3.61,1.37,1.37,0,*73
1504371810.24,57834,21.06,73676.0,3.61,1.37,1.41,0,*75
1504371811.44,57835,21.06,73678.8,3.61,1.41,1.41,0,*75
1504371812.7,57836,21.06,73680.3,3.61,1.37,1.25,0,*75
1504371813.96,57837,21.06,73682.3,3.61,1.13,1.09,0,*7C
1504371815.21,57838,21.06,73682.5,3.61,0.79,0.91,0,*7E
1504371816.44,57839,21.06,73678.3,3.61,0.67,0.91,0,*70
1504371817.66,57840,21.06,73680.0,3.63,0.67,1.09,0,*4C
1504371818.9,57841,21.06,73678.0,3.61,0.75,1.13,0,*47
1504371820.08,57842,21.06,73680.5,3.63,0.67,1.01,0,*46
1504371821.32,57843,21.06,73678.0,3.61,0.47,0.79,0,*79
1504371822.56,57844,21.06,73678.0,3.61,0.51,0.87,0,*78
1504371823.78,57845,21.06,73678.0,3.63,0.51,0.79,0,*7A
1504371825.01,57846,21.06,73676.5,3.61,0.47,0.67,0,*73
1504371826.26,57847,21.06,73676.0,3.61,0.55,0.75,0,*72
1504371827.5,57848,21.06,73676.8,3.61,0.55,0.51,0,*7B
1504371828.71,57849,21.06,73678.0,3.61,0.13,0.05,0,*49
1504371829.88,57850,21.06,73676.0,3.59,-0.15,0.01,0,*65
1504371831.05,57851,21.06,73682.0,3.59,-0.11,0.01,0,*60
1504371832.24,57852,21.06,73680.8,3.59,-0.49,-0.41,0,*77
1504371833.45,57853,21.06,73678.8,3.59,-1.25,-1.13,0,*7B
1504371834.66,57854,21.06,73678.8,3.59,-1.35,-1.17,0,*79
1504371835.87,57855,21.06,73682.5,3.59,-1.25,-0.97,0,*40
1504371837.1,57856,21.06,73678.3,3.59,-0.89,-0.27,0,*7F
1504371838.27,57857,21.06,73680.0,3.59,-0.61,-0.03,0,*4E
1504371839.44,57858,21.06,73678.0,3.59,-0.37,0.09,0,*65
1504371840.64,57859,21.06,73682.3,3.59,-0.37,0.13,0,*5F
1504371841.83,57860,21.06,73680.5,3.59,-0.37,0.13,0,*55
1504371843.08,57861,21.06,73680.0,3.57,-0.27,0.33,0,*59
1504371844.32,57862,21.06,73680.5,3.57,0.21,0.79,0,*7F
1504371845.54,57863,21.06,73682.0,3.57,0.33,1.01,0,*43
1504371846.73,57864,21.06,73680.0,3.59,0.37,1.05,0,*4A
1504371847.92,57865,21.06,73684.0,3.59,0.47,0.97,0,*76
1504371849.13,57866,21.06,73682.8,3.59,0.37,0.75,0,*7E
1504371850.35,57867,21.06,73682.0,3.59,0.21,0.63,0,*7F
1504371851.51,57868,21.06,73676.3,3.59,0.09,0.43,0,*48
1504371852.7,57869,21.06,73676.3,3.59,0.09,0.21,0,*4D
1504371853.91,57870,21.06,73674.8,3.59,0.33,0.37,0,*7B
1504371855.1,57871,21.06,73678.0,3.59,0.43,0.59,0,*75
1504371856.32,57872,21.06,73674.0,3.59,0.17,0.21,0,*78
1504371857.56,57873,21.06,73672.5,3.57,0.29,0.29,0,*72
1504371858.74,57874,21.06,73672.5,3.59,0.43,0.33,0,*7C
1504371859.93,57875,21.06,73676.3,3.59,0.47,0.43,0,*7E
1504371861.17,57876,21.06,73674.5,3.57,0.41,0.33,0,*72
1504371862.42,57877,21.06,73676.0,3.57,0.59,0.55,0,*7A
1504371863.67,57878,21.06,73674.0,3.57,0.79,0.71,0,*71
1504371864.93,57879,21.06,73672.3,3.57,0.91,0.83,0,*7B
1504371866.16,57880,21.06,73682.0,3.57,1.17,1.05,0,*7D
1504371867.36,57881,21.06,73680.0,3.59,0.83,0.43,0,*7D
1504371868.58,57882,21.06,73676.3,3.57,0.21,-0.07,0,*65
1504371869.77,57883,21.06,73676.0,3.59,0.37,-0.03,0,*69
1504371870.96,57884,21.06,73680.8,3.57,0.43,-0.07,0,*67
1504371872.15,57885,21.06,73676.5,3.59,0.59,0.09,0,*40
1504371873.33,57886,21.06,73678.3,3.59,0.67,0.43,0,*70
1504371874.57,57887,21.06,73682.3,3.57,1.13,1.01,0,*7A
1504371875.84,57888,21.06,73678.8,3.57,1.33,1.25,0,*71
1504371877.1,57889,21.06,73678.5,3.57,1.33,1.33,0,*77
1504371878.36,57890,21.06,73674.0,3.57,1.43,1.33,0,*78
1504371879.61,57891,21.06,73680.5,3.57,1.55,1.43,0,*79
1504371880.87,57892,21.06,73682.3,3.57,1.63,1.43,0,*7F
1504371882.09,57893,21.06,73682.0,3.59,1.67,1.43,0,*74
1504371883.31,57894,21.06,73680.8,3.59,1.47,1.21,0,*75
1504371884.52,57895,21.06,73682.3,3.57,1.41,1.05,0,*7A
1504371885.72,57896,21.06,73680.8,3.59,1.33,0.97,0,*48
1504371886.95,57897,21.06,73682.5,3.59,1.21,0.83,0,*4F
1504371888.18,57898,21.0,73678.8,3.57,1.05,0.71,0,*45
1504371889.38,57899,21.06,73682.3,3.59,0.97,0.59,0,*7A
1504371890.57,57900,21.06,73680.0,3.59,0.75,0.43,0,*7C
1504371891.79,57901,21.06,73678.0,3.59,0.95,0.71,0,*72
1504371893.04,57902,21.06,73680.0,3.57,0.91,0.79,0,*73
1504371894.3,57903,21.06,73678.5,3.57,0.91,0.55,0,*7C
1504371895.53,57904,21.06,73676.3,3.57,0.41,-0.15,0,*5F
1504371896.72,57905,21.06,73672.8,3.59,0.33,-0.03,0,*62
1504371897.94,57906,21.06,73678.8,3.59,0.51,0.47,0,*78
1504371899.16,57907,21.06,73676.5,3.59,0.83,0.75,0,*77
1504371900.4,57908,21.06,73676.5,3.57,0.95,0.95,0,*7F
1504371901.63,57909,21.06,73676.0,3.59,1.17,1.29,0,*7D
1504371902.87,57910,21.06,73678.8,3.59,1.33,1.37,0,*7C
1504371904.07,57911,21.06,73678.0,3.59,1.17,0.97,0,*40
1504371905.28,57912,21.06,73674.3,3.57,0.67,0.43,0,*72
1504371906.5,57913,21.06,73678.5,3.59,0.83,0.71,0,*76
1504371907.73,57914,21.06,73674.8,3.57,1.01,0.91,0,*4A
1504371908.97,57915,21.06,73676.5,3.59,1.21,1.09,0,*77
1504371910.24,57916,21.06,73678.3,3.57,1.33,1.33,0,*70
1504371911.46,57917,21.06,73682.0,3.59,1.59,1.55,0,*73
1504371912.69,57918,21.06,73682.3,3.59,1.37,1.43,0,*73
1504371913.93,57919,21.06,73676.5,3.59,1.29,1.33,0,*7A
1504371915.16,57920,21.06,73678.0,3.59,1.33,1.43,0,*7C
1504371916.39,57921,21.06,73680.3,3.59,1.17,1.17,0,*7A
1504371917.65,57922,21.06,73674.8,3.57,1.17,1.17,0,*77
1504371918.87,57923,21.06,73674.0,3.59,1.47,1.43,0,*7C
1504371920.09,57924,21.06,73678.3,3.59,1.67,1.47,0,*7D
1504371921.29,57925,21.06,73676.0,3.59,1.89,1.83,0,*74
1504371922.53,57926,21.06,73672.8,3.57,1.85,1.79,0,*70
1504371923.79,57927,21.06,73668.8,3.57,1.97,1.97,0,*72
1504371925.04,57928,21.06,73674.3,3.57,2.01,2.01,0,*7D
1504371926.28,57929,21.06,73668.8,3.61,2.21,2.21,0,*79
1504371927.54,57930,21.06,73674.5,3.61,2.13,2.05,0,*76
1504371928.76,57931,21.06,73672.0,3.59,2.05,2.01,0,*7F
1504371929.98,57932,21.06,73670.3,3.59,2.01,1.89,0,*7B
1504371931.2,57933,21.06,73670.8,3.59,1.93,1.89,0,*72
1504371932.44,57934,21.06,73670.3,3.57,1.85,1.75,0,*7F
1504371933.63,57935,21.06,73672.0,3.59,1.83,1.71,0,*72
1504371934.86,57936,21.06,73674.8,3.57,1.79,1.67,0,*7D
1504371936.09,57937,21.06,73676.8,3.57,1.89,1.79,0,*7C
1504371937.35,57938,21.06,73668.8,3.57,1.97,1.97,0,*7C
1504371938.57,57939,21.06,73672.5,3.59,2.05,1.93,0,*7F
1504371939.8,57940,21.06,73672.0,3.59,2.05,2.05,0,*7D
1504371941.05,57941,21.06,73672.0,3.57,2.01,1.97,0,*7E
1504371942.27,57942,21.06,73672.0,3.59,2.01,1.89,0,*7C
1504371943.53,57943,21.06,73672.8,3.57,1.89,1.85,0,*7C
1504371944.78,57944,21.06,73674.5,3.57,1.85,1.89,0,*7B
1504371946.01,57945,21.0,73670.3,3.55,2.01,1.97,0,*78
1504371947.27,57946,21.06,73674.5,3.57,2.01,2.01,0,*75
1504371948.52,57947,21.06,73672.3,3.57,2.13,2.05,0,*73
1504371949.78,57948,21.06,73678.0,3.57,2.13,2.01,0,*78
1504371951.04,57949,21.06,73678.0,3.57,2.13,2.05,0,*7D
1504371952.3,57950,21.06,73678.3,3.57,2.13,2.17,0,*76
1504371953.56,57951,21.06,73678.3,3.57,2.17,2.13,0,*77
1504371954.83,57952,21.06,73676.8,3.57,2.17,2.13,0,*74
1504371956.08,57953,21.06,73678.0,3.57,2.05,1.89,0,*76
1504371957.31,57954,21.06,73678.8,3.57,1.85,1.79,0,*75
1504371958.55,57955,21.06,73680.0,3.57,1.85,1.75,0,*78
1504371959.78,57956,21.06,73678.5,3.57,1.89,1.79,0,*7B
1504371961.04,57957,21.06,73678.0,3.57,2.01,1.85,0,*7A
1504371962.27,57958,21.06,73676.8,3.59,2.05,2.01,0,*70
1504371963.52,57959,21.06,73678.8,3.57,2.13,1.97,0,*74
1504371964.75,57960,21.06,73680.0,3.59,2.09,2.01,0,*77
1504371965.95,57961,21.06,73682.3,3.59,2.01,1.83,0,*77
1504371967.17,57962,21.06,73678.5,3.57,1.63,1.41,0,*73
1504371968.41,57963,21.06,73678.0,3.57,1.79,1.63,0,*79
1504371969.64,57964,21.06,73680.3,3.57,1.97,1.79,0,*75
1504371970.9,57965,21.06,73682.0,3.57,2.13,1.85,0,*78
1504371972.13,57966,21.06,73678.5,3.57,2.05,1.79,0,*7F
1504371973.34,57967,21.06,73682.0,3.59,1.93,1.79,0,*7C
1504371974.57,57968,21.06,73676.0,3.57,1.89,1.79,0,*76
1504371975.82,57969,21.06,73676.8,3.57,1.85,1.63,0,*70
1504371977.06,57970,21.06,73674.8,3.57,1.75,1.55,0,*72
1504371978.31,57971,21.06,73676.8,3.57,1.89,1.85,0,*7D
1504371979.53,57972,21.06,73678.0,3.59,1.67,1.67,0,*7C
1504371980.74,57973,21.06,73678.0,3.57,1.79,1.75,0,*7F
1504371981.94,57974,21.06,73678.8,3.59,1.79,1.67,0,*75
1504371983.2,57975,21.06,73672.5,3.57,1.97,1.89,0,*7A
1504371984.4,57976,21.06,73672.5,3.59,2.01,1.83,0,*71
1504371985.63,57977,21.06,73672.3,3.57,1.89,1.79,0,*78
1504371986.88,57978,21.06,73672.5,3.57,2.01,1.89,0,*7B
1504371988.13,57979,21.06,73672.0,3.57,2.05,1.89,0,*7E
1504371989.39,57980,21.06,73674.8,3.57,2.13,1.85,0,*73
1504371990.64,57981,21.06,73678.0,3.57,2.13,1.97,0,*71
1504371991.89,57982,21.06,73678.8,3.57,2.05,1.89,0,*7A
1504371993.14,57983,21.06,73676.3,3.57,2.05,1.89,0,*7B
1504371994.37,57984,21.06,73672.5,3.57,1.89,1.79,0,*74
1504371995.59,57985,21.06,73674.0,3.57,1.43,1.41,0,*78
1504371996.85,57986,21.0,73670.3,3.57,1.63,1.55,0,*7C
1504371998.11,57987,21.06,73674.5,3.57,1.55,1.55,0,*78
1504371999.29,57988,21.06,73670.8,3.55,1.79,1.79,0,*75
1504372000.47,57989,21.06,73678.0,3.55,1.75,1.75,0,*74
1504372001.71,57990,21.06,73672.0,3.55,1.85,1.85,0,*7C
1504372002.94,57991,21.06,73674.0,3.55,2.01,2.01,0,*7D
1504372004.18,57992,21.06,73674.3,3.55,2.17,2.13,0,*7A
1504372005.41,57993,21.06,73672.3,3.55,2.25,2.25,0,*7F
1504372006.65,57994,21.06,73672.5,3.55,2.17,2.13,0,*7C
1504372007.88,57995,21.0,73670.5,3.55,1.97,2.01,0,*75
1504372009.11,57996,21.06,73678.0,3.55,2.05,2.01,0,*7E
1504372010.34,57997,21.0,73674.5,3.55,2.13,2.05,0,*7C
1504372011.57,57998,21.06,73676.3,3.55,2.25,2.13,0,*71
1504372012.8,57999,21.06,73680.3,3.55,2.25,2.13,0,*70
1504372014.04,58000,21.06,73680.0,3.55,2.17,2.13,0,*77
1504372015.25,58001,21.06,73676.5,3.55,1.79,1.67,0,*7D
1504372016.43,58002,21.0,73674.8,3.55,1.79,1.75,0,*7D
1504372017.68,58003,21.06,73682.0,3.53,1.63,1.51,0,*77
1504372018.94,58004,21.06,73674.5,3.53,1.59,1.51,0,*79
1504372020.17,58005,21.06,73672.0,3.53,1.71,1.83,0,*7D
1504372021.43,58006,21.06,73670.8,3.53,1.85,1.97,0,*70
1504372022.69,58007,21.06,73666.0,3.53,1.97,2.09,0,*76
1504372023.92,58008,21.06,73668.0,3.55,2.13,2.13,0,*7B
1504372025.17,58009,21.06,73666.5,3.53,2.13,2.21,0,*7D
1504372026.42,58010,21.06,73668.3,3.53,2.21,2.21,0,*74
1504372027.66,58011,21.06,73670.8,3.53,2.31,2.25,0,*70
1504372028.86,58012,21.06,73670.3,3.55,2.35,2.25,0,*71
1504372030.12,58013,21.06,73670.8,3.53,2.01,1.85,0,*78
1504372031.35,58014,21.06,73668.3,3.55,2.13,1.97,0,*79
1504372032.61,58015,21.06,73670.3,3.53,1.97,1.85,0,*72
1504372033.87,58016,21.0,73668.5,3.53,2.09,2.09,0,*72
1504372035.12,58017,21.06,73672.3,3.53,2.21,2.09,0,*79
1504372036.38,58018,21.06,73670.8,3.53,2.25,2.13,0,*79
1504372037.61,58019,21.06,73672.8,3.55,2.13,2.13,0,*7B
1504372038.84,58020,21.06,73674.5,3.53,2.31,2.21,0,*76
1504372040.1,58021,21.06,73674.0,3.53,2.09,2.13,0,*7D
1504372041.31,58022,21.06,73672.3,3.55,2.25,2.27,0,*71
1504372042.56,58023,21.06,73672.5,3.53,2.25,2.21,0,*70
1504372043.81,58024,21.06,73670.5,3.53,2.21,2.13,0,*72
1504372045.07,58025,21.06,73670.5,3.53,2.13,2.21,0,*73
1504372046.3,58026,21.06,73670.8,3.55,2.25,2.25,0,*77
1504372047.53,58027,21.06,73670.0,3.53,2.27,2.25,0,*72
1504372048.74,58028,21.06,73668.0,3.53,2.31,2.35,0,*7B
1504372049.94,58029,21.06,73668.3,3.53,2.35,2.35,0,*7E
1504372051.17,58030,21.0,73666.3,3.55,2.39,2.47,0,*79
1504372052.41,58031,21.06,73668.5,3.55,2.51,2.59,0,*79
1504372053.66,58032,21.06,73670.8,3.57,2.47,2.47,0,*70
1504372054.9,58033,21.06,73668.8,3.55,2.47,2.51,0,*74
1504372056.14,58034,21.06,73670.5,3.55,2.51,2.59,0,*7C
1504372057.34,58035,21.06,73670.5,3.55,2.25,2.27,0,*77
1504372058.57,58036,21.06,73666.5,3.55,2.13,2.17,0,*72
1504372059.81,58037,21.06,73666.8,3.55,2.17,2.25,0,*76
1504372061.06,58038,21.06,73666.5,3.53,2.09,2.05,0,*72
1504372062.29,58039,21.06,73664.3,3.55,2.05,2.05,0,*79
1504372063.55,58040,21.06,73666.5,3.53,2.09,2.09,0,*71
1504372064.79,58041,21.0,73664.0,3.55,2.17,2.25,0,*77
1504372065.96,58042,21.06,73668.8,3.55,2.35,2.35,0,*75
