1504364401.07,51776,21.69,73678.8,5.97,-3.23,-7.35,0,*77
1504364402.29,51777,21.69,73676.8,5.97,-2.23,-5.51,0,*77
1504364403.53,51778,21.69,73678.0,5.97,-1.95,-5.97,0,*7C
1504364404.72,51779,21.69,73674.3,5.95,-2.23,-5.47,0,*7C
1504364405.94,51780,21.69,73676.3,5.95,-1.83,-5.43,0,*77
1504364407.17,51781,21.69,73678.3,5.93,-1.75,-4.57,0,*7D
1504364408.39,51782,21.69,73682.5,5.93,-0.77,-3.91,0,*40
1504364409.61,51783,21.69,73684.0,5.95,-0.15,-2.75,0,*48
1504364410.82,51784,21.69,73684.8,5.95,0.29,-2.31,0,*6D
1504364412.05,51785,21.69,73684.0,5.95,0.25,-2.59,0,*6E
1504364413.29,51786,21.69,73686.3,5.95,0.59,-1.83,0,*62
1504364414.5,51787,21.69,73686.3,5.95,1.01,-1.01,0,*55
1504364415.73,51788,21.69,73684.5,5.99,1.21,-0.41,0,*61
1504364416.99,51789,21.69,73686.5,5.97,1.25,-0.27,0,*6A
1504364418.22,51790,21.69,73690.0,5.97,1.71,0.01,0,*7A
1504364419.45,51791,21.69,73690.0,5.97,1.75,-0.23,0,*62
1504364420.69,51792,21.69,73684.3,5.97,1.63,-0.69,0,*68
1504364421.9,51793,21.69,73680.8,5.99,1.51,-1.79,0,*56
1504364423.12,51794,21.69,73682.8,5.99,1.25,-2.39,0,*55
1504364424.36,51795,21.69,73680.3,5.97,1.25,-2.35,0,*56
1504364425.61,51796,21.69,73682.0,5.97,1.09,-2.95,0,*51
1504364426.84,51797,21.69,73678.5,5.99,1.37,-2.19,0,*57
1504364428.06,51798,21.69,73682.5,5.97,0.75,-2.87,0,*66
1504364429.32,51799,21.69,73680.0,5.97,0.63,-2.47,0,*6C
1504364430.55,51800,21.69,73680.8,5.97,0.47,-2.35,0,*60
1504364431.79,51801,21.69,73680.5,5.95,0.47,-1.87,0,*69
1504364433.04,51802,21.69,73686.0,5.97,0.41,-1.13,0,*63
1504364434.29,51803,21.69,73678.5,5.97,0.37,-1.35,0,*67
1504364435.49,51804,21.69,73682.5,5.95,0.37,-1.25,0,*63
1504364436.7,51805,21.69,73684.5,5.95,0.79,-0.61,0,*59
1504364437.91,51806,21.69,73686.0,5.93,0.97,-0.61,0,*5C
1504364439.17,51807,21.69,73686.0,5.93,0.13,-1.99,0,*67
1504364440.41,51808,21.69,73678.3,5.93,-0.53,-2.67,0,*43
1504364441.63,51809,21.69,73678.8,5.95,-0.65,-2.55,0,*40
1504364442.85,51810,21.69,73674.8,5.95,-2.59,-5.43,0,*75
1504364444.11,51811,21.69,73672.8,5.93,-3.15,-5.85,0,*71
1504364445.36,51812,21.69,73672.3,5.93,-2.35,-5.07,0,*7B
1504364446.56,51813,21.69,73674.0,5.95,-1.71,-4.17,0,*7F
1504364447.81,51814,21.69,73674.3,5.93,-1.39,-4.17,0,*72
1504364449.03,51815,21.69,73672.5,5.93,-1.75,-4.33,0,*7D
1504364450.3,51816,21.69,73676.8,5.93,-2.63,-6.23,0,*79
1504364451.52,51817,21.69,73686.8,5.95,-1.83,-4.41,0,*75
1504364452.76,51818,21.69,73686.5,5.95,-0.89,-3.63,0,*46
1504364453.98,51819,21.69,73686.5,5.95,-1.21,-4.01,0,*77
1504364455.2,51820,21.69,73686.0,5.93,-1.63,-4.45,0,*7D
1504364456.42,51821,21.69,73692.0,5.95,-0.81,-3.59,0,*4D
1504364457.63,51822,21.69,73686.8,5.95,-0.45,-3.51,0,*4E
1504364458.88,51823,21.69,73682.8,5.95,-1.01,-4.01,0,*7C
1504364460.12,51824,21.69,73676.3,5.97,-1.01,-3.19,0,*77
1504364461.35,51825,21.69,73684.0,5.97,0.25,-2.35,0,*63
1504364462.61,51826,21.69,73686.3,5.97,0.51,-2.75,0,*67
1504364463.88,51827,21.69,73686.5,5.97,0.91,-1.87,0,*64
1504364465.13,51828,21.69,73688.5,5.97,1.71,-0.93,0,*60
1504364466.39,51829,21.69,73686.5,5.97,2.05,-1.01,0,*5B
1504364467.64,51830,21.69,73682.5,5.97,1.63,-1.67,0,*50
1504364468.88,51831,21.69,73686.3,5.97,1.47,-1.67,0,*57
1504364470.1,51832,21.69,73680.3,5.99,1.85,-1.21,0,*56
1504364471.34,51833,21.69,73680.0,5.99,1.63,-1.95,0,*50
1504364472.61,51834,21.69,73684.5,5.97,1.33,-1.99,0,*50
1504364473.84,51835,21.69,73684.0,5.99,1.37,-2.15,0,*5C
1504364475.08,51836,21.69,73690.0,5.97,1.09,-2.83,0,*53
1504364476.35,51837,21.69,73688.0,5.97,0.91,-2.59,0,*65
1504364477.58,51838,21.69,73688.5,5.97,0.47,-2.87,0,*62
1504364478.82,51839,21.69,73686.3,5.97,0.13,-3.71,0,*6A
1504364480.04,51840,21.69,73686.0,5.99,-0.65,-4.81,0,*4E
1504364481.3,51841,21.69,73688.0,5.97,-0.85,-3.71,0,*47
1504364482.51,51842,21.69,73690.5,5.97,-0.69,-3.83,0,*4B
1504364483.7,51843,21.69,73688.3,5.99,-0.57,-3.15,0,*46
1504364484.96,51844,21.69,73692.5,5.97,-1.01,-3.47,0,*7A
1504364486.18,51845,21.69,73684.0,5.99,-1.83,-3.91,0,*74
1504364487.43,51846,21.69,73684.8,6.01,-1.99,-3.87,0,*79
1504364488.64,51847,21.69,73686.3,5.99,-2.15,-3.71,0,*74
1504364489.86,51848,21.69,73684.8,6.01,-2.39,-3.75,0,*73
1504364491.1,51849,21.69,73686.3,6.01,-2.67,-3.87,0,*74
1504364492.34,51850,21.69,73686.3,6.01,-2.63,-3.91,0,*7F
1504364493.57,51851,21.69,73684.5,5.97,-3.07,-4.25,0,*79
1504364494.78,51852,21.69,73684.0,5.97,-3.19,-3.95,0,*79
1504364496.03,51853,21.69,73684.3,5.97,-3.51,-4.17,0,*79
1504364497.27,51854,21.69,73682.8,5.97,-4.01,-3.83,0,*76
1504364498.52,51855,21.69,73682.8,5.97,-3.95,-3.59,0,*7A
1504364499.76,51856,21.69,73680.8,5.97,-4.29,-3.63,0,*70
1504364500.98,51857,21.69,73684.3,5.93,-4.53,-3.11,0,*7D
1504364502.26,51858,21.69,73686.5,5.93,-4.01,-2.71,0,*72
1504364503.51,51859,21.69,73684.0,5.93,-3.43,-2.35,0,*72
1504364504.79,51860,21.69,73682.3,5.93,-3.51,-2.75,0,*7F
1504364506.03,51861,21.69,73680.0,5.89,-3.47,-2.79,0,*7E
1504364507.25,51862,21.69,73680.5,5.89,-3.27,-2.83,0,*7E
1504364508.45,51863,21.69,73680.0,5.91,-3.15,-3.35,0,*7B
1504364509.69,51864,21.69,73680.5,5.89,-3.39,-3.67,0,*7C
1504364510.9,51865,21.69,73680.0,5.89,-3.19,-3.31,0,*7C
1504364512.11,51866,21.69,73680.8,5.89,-2.79,-3.19,0,*72
1504364513.32,51867,21.69,73682.5,5.85,-3.11,-3.07,0,*7F
1504364514.55,51868,21.69,73680.0,5.85,-2.63,-2.83,0,*79
1504364515.79,51869,21.69,73682.8,5.85,-2.23,-2.63,0,*72
1504364517.05,51870,21.69,73682.8,5.85,-2.07,-2.71,0,*7F
1504364518.29,51871,21.69,73682.8,5.89,-2.03,-2.79,0,*7E
1504364519.47,51872,21.69,73682.0,5.83,-2.23,-2.87,0,*74
1504364520.71,51873,21.69,73682.0,5.85,-1.99,-2.95,0,*72
1504364521.96,51874,21.69,73686.3,5.85,-2.59,-3.63,0,*72
1504364523.2,51875,21.69,73680.5,5.85,-3.59,-4.25,0,*77
1504364524.4,51876,21.69,73680.5,5.83,-3.43,-3.87,0,*76
1504364525.59,51877,21.69,73682.0,5.83,-3.23,-4.37,0,*7D
1504364526.78,51878,21.69,73680.8,5.83,-3.23,-4.21,0,*75
1504364528.02,51879,21.69,73682.3,5.85,-3.83,-4.89,0,*7A
1504364529.25,51880,21.69,73682.5,5.83,-3.95,-5.27,0,*78
1504364530.44,51881,21.69,73682.5,5.83,-3.31,-3.75,0,*76
1504364531.68,51882,21.69,73684.0,5.83,-2.07,-3.59,0,*7F
1504364532.91,51883,21.69,73686.0,5.81,-1.87,-2.87,0,*75
1504364534.13,51884,21.69,73684.3,5.83,-1.33,-2.75,0,*72
1504364535.34,51885,21.69,73684.3,5.83,-1.47,-2.87,0,*7D
1504364536.52,51886,21.69,73680.8,5.83,-1.59,-3.75,0,*7D
1504364537.74,51887,21.69,73686.5,5.83,-1.05,-2.95,0,*7A
1504364538.95,51888,21.69,73682.8,5.83,-1.09,-3.75,0,*76
1504364540.17,51889,21.69,73680.5,5.83,-1.47,-4.21,0,*7B
1504364541.41,51890,21.69,73686.0,5.85,-1.43,-4.21,0,*71
1504364542.68,51891,21.69,73690.3,5.81,-2.11,-4.81,0,*7A
1504364543.91,51892,21.69,73684.0,5.81,-2.23,-4.81,0,*78
1504364545.12,51893,21.69,73688.3,5.81,-1.71,-3.91,0,*7B
1504364546.35,51894,21.69,73686.0,5.81,-2.35,-4.81,0,*79
1504364547.59,51895,21.69,73684.0,5.81,-1.99,-4.05,0,*71
1504364548.8,51896,21.69,73686.5,5.81,-2.35,-4.53,0,*74
1504364550.03,51897,21.69,73688.0,5.81,-2.39,-4.89,0,*7E
1504364551.29,51898,21.69,73686.5,5.81,-2.47,-5.15,0,*7C
1504364552.53,51899,21.69,73684.5,5.81,-2.75,-5.55,0,*78
1504364553.77,51900,21.69,73686.5,5.83,-2.47,-4.73,0,*7F
1504364554.96,51901,21.69,73690.5,5.83,-2.35,-4.09,0,*76
1504364556.14,51902,21.69,73688.5,5.83,-2.19,-3.83,0,*7E
1504364557.35,51903,21.69,73690.5,5.83,-1.95,-3.11,0,*73
1504364558.59,51904,21.69,73690.5,5.83,-1.47,-2.47,0,*79
1504364559.85,51905,21.69,73690.8,5.85,-1.35,-1.87,0,*74
1504364561.08,51906,21.69,73688.0,5.85,-1.13,-1.55,0,*7C
1504364562.34,51907,21.69,73692.5,5.85,-1.83,-2.07,0,*70
1504364563.57,51908,21.69,73688.3,5.85,-2.19,-1.99,0,*7B
1504364564.81,51909,21.69,73690.0,5.89,-2.03,-1.33,0,*7D
1504364566.03,51910,21.69,73688.5,5.89,-1.79,-1.21,0,*78
1504364567.27,51911,21.69,73688.0,5.89,-1.43,-0.81,0,*4B
1504364568.51,51912,21.69,73694.0,5.89,-1.09,-0.45,0,*4E
1504364569.71,51913,21.69,73694.3,5.89,-0.69,0.09,0,*6D
1504364570.89,51914,21.69,73688.8,5.91,-0.53,0.09,0,*6A
1504364572.12,51915,21.69,73686.8,5.91,-0.27,0.37,0,*55
1504364573.35,51916,21.69,73688.3,5.91,-0.27,0.33,0,*52
1504364574.55,51917,21.69,73688.3,5.91,-0.19,0.25,0,*59
1504364575.79,51918,21.69,73690.3,5.93,-0.03,0.47,0,*6B
1504364577.01,51919,21.69,73684.5,5.95,0.13,0.75,0,*71
1504364578.23,51920,21.69,73680.8,5.93,0.13,1.05,0,*4B
1504364579.48,51921,21.69,73684.0,5.93,0.33,1.55,0,*4D
1504364580.7,51922,21.69,73680.5,5.95,0.63,1.71,0,*4B
1504364581.93,51923,21.69,73686.5,5.93,0.87,1.79,0,*4E
1504364583.15,51924,21.69,73678.8,5.95,0.75,1.59,0,*40
1504364584.36,51925,21.69,73680.0,5.95,0.87,1.75,0,*42
1504364585.63,51926,21.69,73678.8,5.93,1.21,2.05,0,*7E
1504364586.86,51927,21.69,73682.0,5.93,1.41,2.21,0,*7F
1504364588.12,51928,21.69,73678.5,5.93,1.67,2.47,0,*74
1504364589.36,51929,21.69,73676.3,5.93,1.79,2.51,0,*7D
1504364590.6,51930,21.69,73672.3,5.95,2.05,2.59,0,*73
1504364591.84,51931,21.69,73672.0,5.93,2.13,2.61,0,*78
1504364593.1,51932,21.69,73672.3,5.93,2.21,2.55,0,*7D
1504364594.36,51933,21.69,73674.3,5.93,2.39,2.55,0,*75
1504364595.62,51934,21.69,73670.3,5.93,2.51,2.55,0,*7C
1504364596.86,51935,21.69,73676.8,5.93,2.73,2.61,0,*7A
1504364598.12,51936,21.69,73672.5,5.93,2.73,2.39,0,*74
1504364599.35,51937,21.69,73678.8,5.93,2.61,2.01,0,*7D
1504364600.59,51938,21.69,73676.3,5.95,2.17,1.37,0,*73
1504364601.83,51939,21.69,73682.0,5.95,1.37,0.13,0,*44
1504364603.06,51940,21.69,73676.0,5.95,0.41,-1.09,0,*6D
1504364604.25,51941,21.69,73676.8,5.95,-0.33,-1.25,0,*4A
1504364605.47,51942,21.69,73680.3,5.95,-0.81,-1.47,0,*44
1504364606.66,51943,21.69,73678.8,5.95,-1.59,-2.23,0,*70
1504364607.91,51944,21.69,73676.8,5.93,-2.35,-2.75,0,*7B
1504364609.16,51945,21.69,73678.3,5.95,-2.51,-2.75,0,*7E
1504364610.39,51946,21.69,73676.8,5.95,-1.99,-2.95,0,*74
1504364611.62,51947,21.69,73672.8,5.93,-3.15,-3.87,0,*77
1504364612.86,51948,21.69,73678.8,5.93,-2.79,-3.43,0,*7B
1504364614.11,51949,21.69,73678.5,5.93,-2.55,-3.91,0,*7B
1504364615.34,51950,21.69,73672.8,5.93,-3.27,-4.21,0,*7B
1504364616.54,51951,21.69,73672.0,5.91,-3.11,-3.11,0,*79
1504364617.81,51952,21.69,73670.0,5.89,-2.51,-2.51,0,*73
1504364619.08,51953,21.69,73676.8,5.89,-2.55,-2.55,0,*72
1504364620.3,51954,21.69,73678.5,5.91,-3.11,-2.63,0,*78
1504364621.56,51955,21.69,73678.5,5.91,-1.99,-1.35,0,*7B
1504364622.8,51956,21.69,73678.0,5.89,-2.43,-2.07,0,*77
1504364624.04,51957,21.69,73674.5,5.89,-2.71,-3.03,0,*72
1504364625.27,51958,21.69,73668.3,5.89,-4.25,-4.25,0,*79
1504364626.53,51959,21.69,73670.5,5.89,-4.93,-4.69,0,*7D
1504364627.75,51960,21.69,73668.5,5.89,-4.49,-4.21,0,*7C
1504364628.97,51961,21.69,73672.0,5.89,-3.83,-4.17,0,*79
1504364630.18,51962,21.69,73672.0,5.89,-4.09,-4.33,0,*79
1504364631.42,51963,21.69,73672.8,5.89,-3.67,-3.87,0,*7F
1504364632.65,51964,21.69,73678.8,5.85,-2.71,-3.23,0,*7C
1504364633.88,51965,21.69,73678.3,5.85,-1.95,-2.35,0,*72
1504364635.11,51966,21.69,73672.3,5.85,-1.47,-1.67,0,*7A
1504364636.34,51967,21.69,73676.0,5.85,-1.25,-1.13,0,*7C
1504364637.56,51968,21.69,73672.8,5.85,-0.85,-0.69,0,*74
1504364638.78,51969,21.69,73676.8,5.85,-0.23,-0.81,0,*7F
1504364640.0,51970,21.69,73672.5,5.85,-0.19,-0.97,0,*79
1504364641.2,51971,21.69,73678.0,5.83,0.25,-0.81,0,*5B
1504364642.41,51972,21.69,73676.8,5.85,0.25,-0.61,0,*50
1504364643.62,51973,21.69,73676.8,5.83,0.17,-0.93,0,*5B
1504364644.8,51974,21.69,73678.8,5.83,0.01,-1.09,0,*59
1504364646.04,51975,21.69,73672.8,5.85,0.25,-0.97,0,*5E
1504364647.27,51976,21.69,73676.0,5.89,0.09,-1.05,0,*55
1504364648.46,51977,21.69,73674.3,5.85,-0.19,-0.61,0,*77
1504364649.68,51978,21.69,73670.8,5.85,0.25,-0.19,0,*55
1504364650.87,51979,21.69,73672.5,5.91,0.43,-0.23,0,*58
1504364652.08,51980,21.69,73672.5,5.91,0.47,-0.61,0,*5C
1504364653.3,51981,21.69,73670.8,5.89,0.29,-0.57,0,*59
1504364654.49,51982,21.69,73676.0,5.91,0.43,-0.85,0,*50
1504364655.69,51983,21.69,73672.8,5.91,0.63,-0.61,0,*59
1504364656.92,51984,21.69,73680.3,5.91,0.59,-1.01,0,*60
1504364658.17,51985,21.69,73678.5,5.89,0.33,-1.05,0,*60
1504364659.39,51986,21.69,73680.3,5.91,0.25,-0.97,0,*57
1504364660.59,51987,21.69,73678.8,5.91,0.33,-0.73,0,*5B
1504364661.8,51988,21.69,73680.8,5.91,0.25,-0.73,0,*53
1504364663.0,51989,21.69,73678.0,5.91,0.01,-1.13,0,*53
1504364664.18,51990,21.69,73684.0,5.91,-0.15,-1.25,0,*46
1504364665.4,51991,21.69,73678.8,5.93,-0.37,-1.59,0,*4E
1504364666.64,51992,21.69,73680.3,5.93,-0.77,-1.87,0,*4A
1504364667.83,51993,21.69,73680.0,5.95,-0.61,-1.75,0,*47
1504364669.07,51994,21.69,73678.3,5.93,-0.27,-1.29,0,*4D
1504364670.26,51995,21.69,73680.0,5.95,-0.37,-1.59,0,*4C
1504364671.45,51996,21.69,73682.3,5.95,-0.45,-1.55,0,*46
1504364672.66,51997,21.69,73680.5,5.95,-0.33,-1.13,0,*44
1504364673.87,51998,21.69,73682.0,5.95,-0.23,-0.61,0,*7E
1504364675.08,51999,21.69,73682.8,5.95,-0.27,-0.57,0,*7E
1504364676.29,52000,21.69,73678.8,5.95,-0.23,-0.49,0,*7F
1504364677.51,52001,21.69,73680.0,5.97,-0.15,-0.73,0,*70
1504364678.76,52002,21.69,73680.8,5.97,-0.23,-0.97,0,*7C
1504364679.98,52003,21.69,73682.3,5.99,-0.53,-1.05,0,*4E
1504364681.25,52004,21.69,73684.0,5.97,-0.97,-1.43,0,*4D
1504364682.48,52005,21.69,73680.8,5.99,-0.93,-1.91,0,*49
1504364683.68,52006,21.69,73682.8,5.99,-1.79,-3.35,0,*73
1504364684.89,52007,21.69,73680.0,5.99,-2.27,-3.59,0,*70
1504364686.14,52008,21.69,73680.3,5.97,-2.47,-4.17,0,*7A
1504364687.36,52009,21.69,73682.0,5.99,-2.47,-3.91,0,*7C
1504364688.58,52010,21.69,73682.3,5.99,-2.55,-3.79,0,*71
1504364689.81,52011,21.69,73682.3,6.01,-2.99,-3.75,0,*7E
1504364691.08,52012,21.69,73680.0,6.01,-4.01,-4.01,0,*7E
1504364692.3,52013,21.69,73680.0,6.01,-4.17,-4.09,0,*70
1504364693.52,52014,21.69,73678.0,6.03,-4.53,-5.31,0,*7F
1504364694.74,52015,21.69,73676.3,6.01,-4.41,-4.99,0,*7C
1504364695.96,52016,21.69,73676.5,6.03,-4.09,-4.81,0,*78
1504364697.2,52017,21.69,73678.5,6.01,-4.41,-4.77,0,*7E
1504364698.43,52018,21.69,73678.0,6.03,-4.53,-4.81,0,*79
1504364699.69,52019,21.69,73678.0,6.01,-4.81,-4.89,0,*7D
1504364700.93,52020,21.69,73676.5,6.03,-4.93,-5.11,0,*76
1504364702.16,52021,21.69,73676.5,6.01,-4.17,-4.21,0,*7B
1504364703.4,52022,21.69,73678.0,6.01,-3.55,-4.33,0,*7A
1504364704.64,52023,21.69,73678.3,6.01,-3.43,-4.45,0,*7D
1504364705.89,52024,21.63,73678.8,6.01,-3.43,-4.17,0,*7D
1504364707.11,52025,21.69,73678.5,6.01,-2.99,-3.75,0,*79
1504364708.34,52026,21.69,73682.0,5.99,-3.79,-5.27,0,*76
1504364709.56,52027,21.69,73678.5,5.99,-4.81,-6.01,0,*70
1504364710.8,52028,21.69,73680.0,5.97,-5.19,-5.39,0,*79
1504364712.02,52029,21.69,73682.8,5.97,-4.17,-4.09,0,*75
1504364713.24,52030,21.69,73682.0,5.97,-3.35,-3.39,0,*7E
1504364714.46,52031,21.69,73680.0,5.97,-3.35,-2.83,0,*7F
1504364715.66,52032,21.69,73682.0,5.99,-3.03,-2.39,0,*76
1504364716.88,52033,21.69,73678.5,5.99,-2.71,-2.15,0,*7D
1504364718.08,52034,21.69,73678.3,5.99,-2.15,-1.67,0,*7E
1504364719.3,52035,21.69,73682.8,5.99,-1.67,-1.39,0,*72
1504364720.52,52036,21.69,73682.8,5.99,-1.63,-1.95,0,*73
1504364721.73,52037,21.69,73682.0,5.99,-2.39,-2.67,0,*70
1504364722.95,52038,21.69,73682.0,5.99,-3.27,-3.55,0,*71
1504364724.18,52039,21.69,73682.0,5.97,-3.35,-2.95,0,*70
1504364725.37,52040,21.69,73678.8,5.99,-3.03,-2.83,0,*72
1504364726.56,52041,21.69,73680.0,5.99,-3.19,-3.19,0,*7A
1504364727.82,52042,21.69,73678.8,6.01,-3.79,-4.01,0,*73
1504364729.04,52043,21.69,73678.8,6.01,-4.29,-3.91,0,*7E
1504364730.26,52044,21.69,73676.8,6.01,-4.17,-3.39,0,*76
1504364731.48,52045,21.69,73676.8,5.99,-4.21,-3.47,0,*79
1504364732.72,52046,21.69,73678.0,5.97,-4.25,-3.63,0,*76
1504364733.92,52047,21.69,73678.8,5.99,-4.57,-4.25,0,*79
1504364735.17,52048,21.69,73678.8,5.99,-5.03,-4.93,0,*7B
1504364736.41,52049,21.69,73676.3,5.97,-5.65,-5.97,0,*71
1504364737.6,52050,21.69,73678.3,5.99,-6.05,-6.01,0,*7E
1504364738.88,52051,21.69,73676.8,5.97,-5.77,-5.61,0,*72
1504364740.15,52052,21.69,73678.8,5.97,-5.31,-5.65,0,*77
1504364741.39,52053,21.69,73680.3,5.99,-5.89,-6.27,0,*7E
1504364742.65,52054,21.69,73680.0,5.99,-5.77,-5.89,0,*7F
1504364743.92,52055,21.69,73678.5,5.97,-5.31,-5.65,0,*70
1504364745.14,52056,21.69,73678.3,5.99,-5.15,-5.47,0,*7B
1504364746.37,52057,21.69,73678.5,5.99,-5.27,-5.51,0,*7C
1504364747.59,52058,21.69,73678.5,5.99,-5.27,-5.35,0,*71
1504364748.78,52059,21.69,73676.3,5.99,-5.51,-6.01,0,*75
1504364749.98,52060,21.69,73676.3,6.03,-6.13,-6.39,0,*71
1504364751.2,52061,21.69,73678.5,5.99,-6.27,-6.31,0,*7F
1504364752.45,52062,21.63,73678.3,5.99,-5.65,-5.77,0,*78
1504364753.64,52063,21.69,73682.3,5.99,-5.47,-5.39,0,*73
1504364754.86,52064,21.69,73680.5,5.99,-4.81,-4.61,0,*73
1504364756.08,52065,21.69,73680.3,5.99,-4.45,-4.73,0,*79
1504364757.29,52066,21.69,73680.3,5.99,-4.45,-4.73,0,*7A
1504364758.51,52067,21.69,73680.5,6.03,-4.57,-4.93,0,*76
1504364759.76,52068,21.69,73682.8,6.03,-4.81,-5.19,0,*71
1504364761.01,52069,21.63,73682.0,6.01,-5.43,-5.23,0,*74
1504364762.26,52070,21.69,73686.3,6.01,-5.97,-5.31,0,*76
1504364763.51,52071,21.69,73682.8,6.03,-6.23,-5.89,0,*7A
1504364764.73,52072,21.69,73684.3,6.01,-6.01,-5.55,0,*7A
1504364765.94,52073,21.69,73682.8,6.03,-6.39,-5.55,0,*72
1504364767.18,52074,21.69,73682.3,6.01,-5.69,-4.99,0,*70
1504364768.45,52075,21.69,73682.0,6.01,-5.11,-4.89,0,*7F
1504364769.67,52076,21.69,73680.8,6.03,-4.81,-4.65,0,*74
1504364770.87,52077,21.69,73682.8,6.03,-4.33,-4.99,0,*7F
1504364772.09,52078,21.69,73682.3,6.03,-4.41,-5.77,0,*74
1504364773.3,52079,21.69,73682.0,6.03,-4.17,-5.77,0,*76
1504364774.55,52080,21.63,73676.3,6.03,-3.55,-5.11,0,*71
1504364775.76,52081,21.69,73680.5,6.03,-3.03,-4.21,0,*71
1504364777.0,52082,21.63,73678.3,6.01,-1.99,-3.15,0,*71
1504364778.2,52083,21.69,73680.8,6.03,-1.17,-2.43,0,*76
1504364779.42,52084,21.69,73682.3,6.03,-0.93,-2.23,0,*4A
1504364780.64,52085,21.69,73682.0,6.03,-1.01,-2.23,0,*71
1504364781.89,52086,21.63,73680.5,6.05,-0.57,-1.43,0,*43
1504364783.11,52087,21.69,73682.3,6.05,-0.61,-1.13,0,*42
1504364784.3,52088,21.69,73682.5,6.07,-0.45,-0.57,0,*78
1504364785.49,52089,21.69,73682.3,6.07,-0.33,-0.33,0,*7A
1504364786.73,52090,21.69,73684.0,6.05,-0.37,-0.27,0,*71
1504364787.93,52091,21.69,73684.5,6.05,-0.49,-0.03,0,*4F
1504364789.12,52092,21.69,73682.3,6.07,-0.41,0.43,0,*5F
1504364790.33,52093,21.69,73684.0,6.07,-0.33,0.91,0,*54
1504364791.54,52094,21.63,73678.5,6.07,-0.19,1.25,0,*65
1504364792.76,52095,21.69,73682.0,6.07,-0.11,1.37,0,*6F
1504364793.96,52096,21.69,73680.5,6.07,0.05,1.47,0,*73
1504364795.17,52097,21.69,73680.5,6.09,0.17,1.41,0,*49
1504364796.42,52098,21.63,73676.0,6.09,0.41,1.47,0,*43
1504364797.66,52099,21.63,73676.3,6.09,0.41,1.43,0,*46
1504364798.91,52100,21.69,73680.8,6.09,0.67,1.59,0,*48
1504364800.12,52101,21.69,73678.8,6.09,1.05,1.79,0,*7E
1504364801.35,52102,21.69,73678.8,6.09,1.41,1.89,0,*72
1504364802.61,52103,21.63,73678.8,6.09,1.47,2.01,0,*76
1504364803.88,52104,21.69,73682.0,6.09,1.29,1.85,0,*76
1504364805.12,52105,21.69,73680.3,6.13,1.43,1.89,0,*7C
1504364806.33,52106,21.69,73680.5,6.09,1.41,1.79,0,*79
1504364807.58,52107,21.69,73680.5,6.09,1.51,1.89,0,*76
1504364808.84,52108,21.69,73684.0,6.13,1.67,2.01,0,*74
1504364810.09,52109,21.69,73684.8,6.09,1.51,2.01,0,*7B
1504364811.35,52110,21.69,73684.5,6.13,1.63,2.17,0,*7E
1504364812.62,52111,21.69,73680.3,6.09,1.59,2.17,0,*7D
1504364813.86,52112,21.69,73682.8,6.09,1.17,1.79,0,*7F
1504364815.11,52113,21.63,73678.8,6.09,0.95,1.63,0,*4E
1504364816.37,52114,21.69,73678.0,6.13,1.29,2.05,0,*77
1504364817.64,52115,21.69,73676.3,6.09,1.25,2.09,0,*7D
1504364818.86,52116,21.69,73676.8,6.09,0.63,1.79,0,*49
1504364820.11,52117,21.69,73682.3,6.09,0.63,1.67,0,*47
1504364821.35,52118,21.63,73680.8,6.09,1.17,2.31,0,*7A
1504364822.57,52119,21.69,73686.3,6.07,1.37,2.35,0,*73
1504364823.83,52120,21.69,73684.5,6.09,1.17,2.09,0,*7A
1504364825.08,52121,21.63,73680.5,6.09,0.75,1.51,0,*40
1504364826.27,52122,21.63,73680.3,6.07,1.01,1.79,0,*75
1504364827.51,52123,21.63,73678.8,6.07,0.91,1.63,0,*47
1504364828.71,52124,21.63,73680.0,6.07,0.83,1.41,0,*43
1504364829.91,52125,21.69,73682.5,6.07,0.55,1.05,0,*49
1504364831.12,52126,21.69,73682.3,6.07,0.51,1.01,0,*4A
1504364832.31,52127,21.69,73680.3,6.07,-0.07,0.33,0,*65
1504364833.51,52128,21.63,73680.0,6.07,-0.07,0.17,0,*6C
1504364834.72,52129,21.69,73678.0,6.07,0.05,0.21,0,*47
1504364835.92,52130,21.69,73678.8,6.07,0.21,0.43,0,*7D
1504364837.11,52131,21.63,73676.0,6.07,0.01,0.29,0,*42
1504364838.31,52132,21.69,73676.5,6.07,-0.57,-0.11,0,*79
1504364839.52,52133,21.63,73676.3,6.07,-0.93,-0.19,0,*78
1504364840.7,52134,21.69,73678.8,6.07,-0.81,0.01,0,*68
1504364841.94,52135,21.69,73678.5,6.05,-0.85,-0.37,0,*77
1504364843.16,52136,21.69,73684.8,6.07,-0.97,-0.33,0,*71
1504364844.39,52137,21.63,73680.8,6.07,-1.05,-0.29,0,*41
1504364845.63,52138,21.69,73684.3,6.05,-1.13,-0.33,0,*40
1504364846.87,52139,21.69,73684.5,6.05,-0.81,-0.27,0,*7E
1504364848.11,52140,21.63,73684.8,6.05,-0.97,-0.33,0,*72
1504364849.32,52141,21.69,73686.5,6.07,-0.85,-0.03,0,*41
1504364850.54,52142,21.69,73686.0,6.05,-0.49,0.17,0,*58
1504364851.75,52143,21.63,73682.5,6.07,-0.11,0.63,0,*55
1504364853.0,52144,21.63,73682.3,6.05,0.29,1.09,0,*4B
