1504346400.01,37051,21.94,73700.8,12.85,1.75,2.99,0,*42
1504346401.21,37052,21.94,73702.5,12.85,3.19,4.41,0,*4A
1504346402.42,37053,21.94,73702.8,12.87,4.45,5.15,0,*47
1504346403.62,37054,21.94,73700.8,12.87,5.07,5.71,0,*45
1504346404.82,37055,21.94,73702.3,12.89,5.45,5.93,0,*40
1504346406.05,37056,21.94,73702.3,12.91,5.89,6.21,0,*40
1504346407.25,37057,21.94,73700.3,12.95,6.03,6.03,0,*44
1504346408.49,37058,22.0,73702.0,12.97,5.15,4.75,0,*4E
1504346409.73,37059,21.94,73702.5,12.97,3.19,2.61,0,*46
1504346410.94,37060,22.0,73700.8,12.97,2.99,2.27,0,*47
1504346412.17,37061,21.94,73696.0,12.95,3.45,2.39,0,*4B
1504346413.39,37062,22.0,73698.0,12.95,3.45,2.61,0,*45
1504346414.59,37063,21.94,73698.0,12.97,3.55,2.95,0,*4C
1504346415.82,37064,21.94,73694.5,12.95,2.81,2.25,0,*4A
1504346417.05,37065,21.94,73700.0,12.89,2.39,1.47,0,*42
1504346418.27,37066,21.94,73702.0,12.89,1.67,-0.11,0,*56
1504346419.5,37067,21.94,73700.3,12.85,1.25,-0.89,0,*5C
1504346420.73,37068,21.94,73708.3,12.83,1.51,-1.59,0,*6A
1504346421.97,37069,21.94,73706.3,12.79,-1.35,-6.51,0,*4E
1504346423.2,37070,21.94,73702.3,12.77,-1.33,-5.89,0,*48
1504346424.38,37071,21.94,73700.3,12.77,-0.07,-4.61,0,*48
1504346425.56,37072,21.94,73694.5,12.73,-0.61,-3.87,0,*70
1504346426.75,37073,21.94,73698.5,12.73,-0.33,-3.07,0,*7E
1504346427.99,37074,21.94,73698.8,12.69,1.37,-1.13,0,*6D
1504346429.2,37075,21.94,73700.3,12.69,0.83,-2.35,0,*55
1504346430.39,37076,21.94,73698.5,12.69,1.79,-1.25,0,*60
1504346431.6,37077,21.94,73702.3,12.69,1.59,-1.71,0,*62
1504346432.83,37078,21.94,73700.8,12.73,2.73,1.25,0,*41
1504346434.06,37079,21.94,73704.0,12.73,3.97,2.55,0,*4F
1504346435.28,37080,22.0,73704.3,12.75,2.89,1.41,0,*47
1504346436.52,37081,21.94,73696.0,12.79,3.03,2.65,0,*4C
1504346437.77,37082,21.94,73698.5,12.79,3.45,3.11,0,*4F
1504346438.98,37083,21.94,73698.5,12.77,3.45,2.61,0,*46
1504346440.2,37084,21.94,73702.3,12.79,2.77,2.31,0,*4A
1504346441.44,37085,21.94,73704.5,12.79,3.81,3.33,0,*40
1504346442.69,37086,21.94,73704.3,12.79,3.49,2.81,0,*4F
1504346443.95,37087,21.94,73702.8,12.79,2.17,1.55,0,*4E
1504346445.16,37088,22.0,73704.5,12.77,2.35,2.17,0,*4A
1504346446.37,37089,21.94,73696.3,12.77,2.61,2.25,0,*4B
1504346447.61,37090,21.94,73696.5,12.73,3.75,3.37,0,*41
1504346448.83,37091,21.94,73700.8,12.75,4.49,3.45,0,*4B
1504346450.09,37092,21.94,73700.3,12.75,4.97,3.71,0,*4C
1504346451.32,37093,21.94,73702.3,12.75,3.81,2.01,0,*4B
1504346452.55,37094,21.94,73700.8,12.75,3.89,1.93,0,*4C
1504346453.76,37095,21.94,73700.8,12.77,4.71,2.99,0,*46
1504346454.97,37096,21.94,73702.5,12.81,4.75,2.61,0,*4F
1504346456.22,37097,21.94,73700.8,12.83,3.41,0.41,0,*7C
1504346457.44,37098,21.94,73704.3,12.83,2.31,-1.17,0,*6A
1504346458.61,37099,21.94,73700.5,12.85,0.43,-2.95,0,*53
1504346459.83,37100,21.94,73704.8,12.85,0.67,-2.67,0,*59
1504346461.09,37101,21.94,73706.0,12.87,2.55,-1.47,0,*68
1504346462.33,37102,21.94,73706.3,12.91,2.81,-2.19,0,*6D
1504346463.56,37103,22.0,73704.5,12.91,2.55,-2.83,0,*66
1504346464.8,37104,22.0,73704.3,12.97,1.89,-3.03,0,*6C
1504346466.04,37105,22.0,73708.3,12.97,0.83,-4.17,0,*54
1504346467.25,37106,21.94,73710.0,12.95,1.85,-1.33,0,*61
1504346468.46,37107,21.94,73708.0,12.95,2.13,-0.57,0,*5F
1504346469.64,37108,22.0,73708.8,12.95,2.27,-0.53,0,*53
1504346470.85,37109,21.94,73698.5,12.95,2.99,0.21,0,*7F
1504346472.05,37110,21.94,73692.8,12.95,3.19,-0.07,0,*67
1504346473.26,37111,21.94,73688.8,12.95,0.51,-4.57,0,*58
1504346474.51,37112,21.94,73706.5,12.97,0.55,-2.31,0,*5B
1504346475.75,37113,21.94,73710.0,12.97,0.55,-4.33,0,*5E
1504346477.01,37114,21.94,73688.3,13.01,1.67,-2.11,0,*61
1504346478.22,37115,21.94,73694.8,13.03,1.75,0.13,0,*7C
1504346479.42,37116,21.94,73698.8,13.07,2.61,1.29,0,*45
1504346480.66,37117,21.94,73696.3,13.09,2.99,2.55,0,*45
1504346481.89,37118,21.94,73694.0,13.09,3.85,3.37,0,*43
1504346483.13,37119,21.94,73686.5,13.11,5.05,4.79,0,*48
1504346484.35,37120,22.0,73694.3,13.17,5.55,4.53,0,*49
1504346485.59,37121,21.94,73688.5,13.21,4.79,3.93,0,*49
1504346486.82,37122,21.94,73690.3,13.23,3.41,0.47,0,*7E
1504346488.05,37123,21.94,73682.8,13.27,1.71,-1.59,0,*69
1504346489.29,37124,21.94,73686.0,13.27,1.97,-1.29,0,*61
1504346490.52,37125,21.94,73690.3,13.29,2.01,0.37,0,*71
1504346491.78,37126,21.94,73696.5,13.31,2.05,0.37,0,*7F
1504346493.03,37127,21.94,73688.0,13.31,1.67,-0.27,0,*55
1504346494.27,37128,22.0,73692.3,13.35,1.17,-1.55,0,*6D
1504346495.49,37129,21.94,73694.3,13.37,1.05,-2.11,0,*6E
1504346496.7,37130,21.94,73692.3,13.45,1.25,-1.29,0,*69
1504346497.93,37131,22.0,73700.0,13.47,0.37,-2.35,0,*56
1504346499.11,37132,21.94,73688.5,13.49,-1.55,-3.95,0,*48
1504346500.37,37133,21.94,73690.3,13.51,-2.51,-5.77,0,*4D
1504346501.59,37134,21.94,73702.8,13.51,-4.21,-8.67,0,*47
1504346502.8,37135,21.94,73704.0,13.47,-1.25,-5.43,0,*4B
1504346504.01,37136,21.94,73702.5,13.49,2.69,-1.51,0,*67
1504346505.25,37137,21.94,73700.5,13.53,3.15,0.83,0,*74
1504346506.48,37138,22.0,73702.5,13.57,4.33,1.37,0,*42
1504346507.7,37139,21.94,73702.3,13.67,2.69,-0.33,0,*51
1504346508.94,37140,22.0,73700.3,13.69,1.37,0.43,0,*73
1504346510.18,37141,21.94,73696.8,13.75,1.85,0.51,0,*75
1504346511.41,37142,21.94,73694.3,13.75,2.09,0.17,0,*73
1504346512.65,37143,21.94,73696.0,13.79,1.51,-1.05,0,*6F
1504346513.88,37144,21.94,73696.0,13.79,0.79,-2.47,0,*56
1504346515.12,37145,22.0,73698.0,13.79,0.75,-2.55,0,*58
1504346516.34,37146,21.94,73696.8,13.79,1.29,-1.21,0,*63
1504346517.6,37147,21.94,73696.5,13.77,2.89,1.51,0,*4F
1504346518.8,37148,21.94,73704.8,13.79,2.85,1.01,0,*47
1504346520.04,37149,21.94,73704.3,13.85,3.07,0.43,0,*79
1504346521.27,37150,21.94,73702.8,13.89,3.33,1.25,0,*4B
1504346522.49,37151,22.0,73706.8,13.93,2.17,-1.55,0,*6C
1504346523.7,37152,22.0,73704.5,13.99,-0.07,-2.23,0,*49
1504346524.92,37153,22.0,73706.8,14.01,0.33,-1.83,0,*5D
1504346526.15,37154,21.94,73704.3,14.05,0.25,-3.67,0,*51
1504346527.38,37155,22.0,73706.0,14.11,-0.69,-4.73,0,*72
1504346528.6,37156,21.94,73700.3,14.15,-1.17,-3.19,0,*46
1504346529.83,37157,21.94,73702.3,14.19,-1.35,-3.87,0,*4C
1504346531.07,37158,22.0,73704.0,14.21,-0.61,-2.71,0,*70
1504346532.29,37159,22.0,73704.8,14.27,-0.15,-2.67,0,*73
1504346533.51,37160,21.94,73704.8,14.33,-0.53,-2.15,0,*7B
1504346534.75,37161,21.94,73706.5,14.33,0.91,-2.19,0,*55
1504346535.96,37162,21.94,73702.8,14.39,0.91,-2.23,0,*55
1504346537.19,37163,22.94,73706.0,14.41,0.47,-2.35,0,*57
1504346538.45,37164,22.0,73706.5,14.45,0.13,-2.51,0,*57
1504346539.7,37165,21.94,73702.8,14.49,0.17,-2.75,0,*58
1504346540.95,37166,21.94,73702.3,14.55,-1.55,-5.11,0,*49
1504346542.2,37167,21.94,73702.0,14.59,-2.07,-4.53,0,*47
1504346543.44,37168,21.94,73704.0,14.59,-1.09,-3.35,0,*42
1504346544.72,37169,21.94,73704.0,14.63,-1.39,-5.27,0,*4C
1504346545.92,37170,21.94,73704.5,14.65,-3.15,-6.81,0,*41
1504346547.15,37171,21.94,73706.3,14.65,-2.67,-5.73,0,*4A
1504346548.42,37172,21.94,73708.0,14.67,-1.39,-4.93,0,*4C
1504346549.64,37173,21.94,73708.5,14.67,-1.29,-3.83,0,*4A
1504346550.87,37174,22.0,73712.0,14.71,-0.65,-2.59,0,*75
1504346552.11,37175,22.0,73714.3,14.71,-1.83,-3.15,0,*44
1504346553.32,37176,22.0,73712.0,14.77,-3.95,-7.87,0,*4B
1504346554.53,37177,21.94,73704.5,14.77,-5.77,-9.31,0,*43
1504346555.77,37178,22.0,73706.0,14.77,-6.27,-7.57,0,*44
1504346557.0,37179,21.94,73708.8,14.79,-4.25,-4.53,0,*4C
1504346558.22,37180,21.94,73710.5,14.83,-2.31,-4.09,0,*43
1504346559.44,37181,21.94,73708.5,14.83,-3.19,-5.51,0,*45
1504346560.67,37182,22.0,73714.0,14.87,-2.95,-4.61,0,*45
1504346561.87,37183,21.94,73708.5,14.89,-3.75,-3.91,0,*4D
1504346563.12,37184,21.94,73714.0,14.91,-2.47,-2.31,0,*48
1504346564.34,37185,21.94,73712.0,14.93,-2.43,-2.07,0,*4A
1504346565.55,37186,21.94,73712.0,14.99,-2.39,-4.17,0,*49
1504346566.77,37187,21.94,73718.5,15.01,-1.87,-1.63,0,*48
1504346568.01,37188,21.94,73716.8,15.07,-4.13,-7.05,0,*4F
1504346569.23,37189,22.0,73714.5,15.05,-8.17,-9.53,0,*49
1504346570.45,37190,21.94,73714.8,15.07,-5.47,-6.77,0,*42
1504346571.67,37191,21.94,73714.0,15.09,-5.89,-6.77,0,*4F
1504346572.91,37192,21.94,73712.5,15.11,-7.83,-7.91,0,*44
1504346574.11,37193,22.0,73714.5,15.13,-5.55,-4.53,0,*43
1504346575.36,37194,22.0,73708.3,15.17,-6.27,-6.55,0,*42
1504346576.61,37195,21.94,73706.3,15.21,-8.37,-7.57,0,*4A
1504346577.83,37196,22.0,73708.3,15.21,-6.09,-3.87,0,*43
1504346579.05,37197,22.0,73712.3,15.23,-6.23,-4.41,0,*45
1504346580.29,37198,22.0,73704.3,15.25,-6.63,-4.29,0,*46
1504346581.5,37199,22.0,73700.3,15.27,-6.35,-4.21,0,*4E
1504346582.77,37200,21.94,73690.8,15.29,-8.03,-5.07,0,*4D
1504346584.01,37201,21.94,73688.3,15.29,-6.55,-2.75,0,*43
1504346585.2,37202,21.94,73694.3,15.31,-1.51,1.79,0,*68
1504346586.42,37203,22.0,73700.3,15.33,-1.09,2.31,0,*69
1504346587.64,37204,21.94,73700.3,15.35,-1.17,1.97,0,*68
1504346588.89,37205,21.94,73702.3,15.37,-2.03,0.63,0,*57
1504346590.08,37206,22.0,73704.3,15.35,-2.83,-0.29,0,*7D
1504346591.33,37207,22.0,73706.8,15.37,0.41,3.45,0,*7B
1504346592.56,37208,22.0,73710.5,15.43,1.93,4.67,0,*4E
1504346593.77,37209,22.0,73710.8,15.45,1.83,3.29,0,*45
1504346594.99,37210,21.94,73708.8,15.47,0.79,1.59,0,*7E
1504346596.17,37211,22.0,73704.5,15.49,-0.57,0.05,0,*58
1504346597.37,37212,21.94,73704.5,15.47,-0.81,0.41,0,*6E
1504346598.59,37213,21.94,73702.5,15.47,0.17,1.17,0,*7F
1504346599.79,37214,22.0,73706.3,15.47,0.87,1.75,0,*75
1504346601.02,37215,22.0,73704.8,15.45,2.35,2.59,0,*40
1504346602.25,37216,22.0,73706.5,15.47,2.43,2.55,0,*4C
1504346603.48,37217,21.94,73706.5,15.47,3.37,4.01,0,*48
1504346604.71,37218,21.94,73708.8,15.45,4.27,4.79,0,*4C
1504346605.93,37219,22.0,73708.5,15.47,5.77,6.65,0,*44
1504346607.19,37220,21.94,73708.8,15.51,7.11,8.47,0,*45
1504346608.41,37221,21.94,73710.0,15.55,5.59,6.53,0,*45
1504346609.64,37222,22.0,73710.0,15.59,5.63,5.81,0,*4F
1504346610.85,37223,21.94,73712.0,15.63,3.93,3.55,0,*41
1504346612.08,37224,22.0,73714.8,15.73,2.51,1.93,0,*40
1504346613.27,37225,22.0,73720.5,15.77,0.51,-0.57,0,*63
1504346614.47,37226,22.0,73720.5,15.77,-0.85,-2.43,0,*73
1504346615.74,37227,22.0,73710.8,15.79,-3.55,-5.15,0,*46
1504346616.98,37228,21.94,73704.3,15.79,-7.77,-9.79,0,*4B
1504346618.2,37229,22.0,73708.8,15.75,-6.59,-8.85,0,*49
1504346619.42,37230,21.94,73710.8,15.75,-7.23,-8.85,0,*4D
1504346620.67,37231,22.0,73710.0,15.75,-8.51,-10.01,0,*73
1504346621.93,37232,21.94,73698.5,15.71,-10.35,-10.75,0,*4C
1504346623.15,37233,22.0,73696.0,15.71,-10.19,-8.71,0,*7E
1504346624.41,37234,22.0,73696.8,15.71,-9.11,-10.31,0,*74
1504346625.63,37235,22.0,73706.3,15.63,-10.53,-11.15,0,*4F
1504346626.85,37236,21.94,73710.3,15.61,-8.11,-12.39,0,*7C
1504346628.04,37237,21.94,73704.0,15.61,-8.75,-9.31,0,*4D
1504346629.28,37238,22.0,73696.8,15.63,-7.83,-7.73,0,*4E
1504346630.49,37239,22.0,73704.5,15.61,-4.81,-6.01,0,*48
1504346631.75,37240,22.0,73700.5,15.59,-12.79,-15.29,0,*45
1504346633.0,37241,22.0,73690.3,15.57,-12.57,-13.87,0,*44
1504346634.27,37242,22.0,73702.5,15.55,-10.27,-10.41,0,*49
1504346635.46,37243,21.94,73704.0,15.53,-8.37,-10.85,0,*7E
1504346636.68,37244,22.0,73708.5,15.51,-9.93,-11.15,0,*7C
1504346637.89,37245,22.0,73704.0,15.49,-12.93,-14.89,0,*4E
1504346639.1,37246,22.0,73700.8,15.49,-12.25,-14.37,0,*45
1504346640.35,37247,22.0,73696.3,15.47,-11.63,-12.61,0,*4E
1504346641.59,37248,22.0,73698.5,15.45,-9.41,-9.27,0,*42
1504346642.82,37249,21.94,73702.0,15.47,-3.95,-2.67,0,*4D
1504346644.03,37250,22.0,73712.5,15.47,0.67,0.29,0,*43
1504346645.25,37251,22.0,73708.3,15.51,-0.65,-4.57,0,*7A
1504346646.51,37252,22.0,73704.0,15.55,-8.97,-10.75,0,*7D
1504346647.7,37253,22.0,73692.0,15.57,-8.17,-8.63,0,*48
1504346648.92,37254,22.0,73700.3,15.57,-8.07,-8.21,0,*48
1504346650.15,37255,22.0,73700.8,15.59,-6.51,-6.31,0,*45
1504346651.39,37256,22.0,73710.0,15.59,-5.23,-8.67,0,*4D
1504346652.61,37257,22.0,73704.0,15.59,-11.19,-11.11,0,*49
1504346653.86,37258,21.94,73708.3,15.59,-7.35,-6.39,0,*43
1504346655.07,37259,22.0,73706.8,15.59,-8.97,-9.23,0,*41
1504346656.27,37260,22.0,73704.5,15.57,-10.49,-9.67,0,*7F
1504346657.49,37261,22.0,73706.0,15.55,-7.23,-5.43,0,*4C
1504346658.72,37262,22.0,73704.0,15.57,-3.87,-2.67,0,*46
1504346659.96,37263,22.0,73716.3,15.59,-3.47,-3.23,0,*44
1504346661.17,37264,21.94,73718.8,15.59,-3.19,-3.39,0,*43
1504346662.4,37265,22.0,73722.5,15.57,-6.85,-7.65,0,*41
1504346663.63,37266,22.0,73710.3,15.57,-12.21,-13.33,0,*4F
1504346664.87,37267,22.0,73708.3,15.55,-12.47,-12.97,0,*43
1504346666.12,37268,22.0,73690.5,15.51,-11.11,-10.75,0,*46
1504346667.34,37269,22.0,73686.0,15.49,-7.19,-5.73,0,*43
1504346668.55,37270,22.0,73674.3,15.53,-9.83,-6.85,0,*47
1504346669.77,37271,22.0,73674.3,15.53,-10.27,-6.23,0,*7C
1504346670.99,37272,22.0,73680.8,15.53,-5.61,-2.39,0,*46
1504346672.21,37273,22.0,73700.3,15.53,-4.65,-1.35,0,*4D
1504346673.39,37274,22.0,73708.5,15.53,-4.45,-2.35,0,*4B
1504346674.62,37275,22.0,73714.5,15.57,-6.31,-2.71,0,*4F
1504346675.87,37276,22.0,73708.5,15.59,-10.05,-5.27,0,*76
1504346677.08,37277,22.0,73710.5,15.57,-9.93,-5.69,0,*44
1504346678.33,37278,22.0,73708.3,15.55,-7.61,-4.09,0,*4D
1504346679.57,37279,22.0,73700.8,15.55,-3.19,-1.83,0,*40
1504346680.82,37280,22.0,73702.8,15.57,-3.51,-2.75,0,*42
1504346682.08,37281,22.0,73708.8,15.57,-5.93,-5.11,0,*4E
1504346683.29,37282,22.0,73706.5,15.59,-2.15,-1.33,0,*4E
1504346684.52,37283,22.0,73710.5,15.59,-2.83,-3.55,0,*42
1504346685.77,37284,22.0,73708.8,15.59,-1.95,-2.39,0,*4A
1504346687.0,37285,22.0,73708.0,15.63,-2.27,-3.63,0,*46
1504346688.24,37286,22.0,73710.8,15.69,-1.83,-2.55,0,*46
1504346689.43,37287,22.0,73714.0,15.69,-1.63,-3.07,0,*4F
1504346690.67,37288,22.0,73712.8,15.73,-1.99,-2.11,0,*48
1504346691.91,37289,21.94,73704.5,15.75,-3.71,-6.55,0,*4F
1504346693.12,37290,22.0,73702.3,15.77,-6.93,-8.41,0,*47
1504346694.38,37291,22.0,73706.5,15.81,-5.89,-7.05,0,*48
1504346695.59,37292,22.0,73708.0,15.81,-4.65,-6.69,0,*43
1504346696.85,37293,22.0,73710.3,15.81,-5.11,-6.93,0,*45
1504346698.07,37294,22.0,73704.8,15.83,-10.41,-13.65,0,*4C
1504346699.3,37295,22.0,73710.3,15.83,-12.53,-14.11,0,*48
1504346700.55,37296,22.0,73714.8,15.79,-10.75,-12.89,0,*4F
1504346701.77,37297,22.0,73714.0,15.79,-10.45,-9.97,0,*78
1504346702.98,37298,22.0,73720.0,15.79,-2.31,0.43,0,*5A
1504346704.19,37299,22.0,73718.0,15.81,2.77,1.41,0,*40
1504346705.43,37300,22.0,73718.3,15.79,1.85,-0.57,0,*53
1504346706.65,37301,22.0,73718.5,15.81,3.37,1.41,0,*45
1504346707.89,37302,22.0,73722.8,15.81,2.05,0.33,0,*72
1504346709.11,37303,22.0,73716.3,15.85,0.17,-0.77,0,*6B
1504346710.35,37304,22.0,73712.3,15.85,-3.47,-3.75,0,*46
1504346711.56,37305,22.0,73710.0,15.83,0.67,1.93,0,*7A
1504346712.78,37306,22.0,73712.0,15.85,2.55,4.19,0,*4B
1504346714.04,37307,22.0,73710.5,15.85,2.47,3.71,0,*40
1504346715.24,37308,22.0,73696.5,15.85,4.81,6.21,0,*43
1504346716.47,37309,22.0,73692.0,15.83,3.71,4.97,0,*43
1504346717.72,37310,22.0,73710.8,15.85,4.67,5.93,0,*48
1504346718.9,37311,22.0,73710.3,15.83,5.67,6.29,0,*4C
1504346720.1,37312,22.0,73712.5,15.81,5.37,5.45,0,*41
1504346721.32,37313,22.0,73718.0,15.81,5.59,5.77,0,*49
1504346722.53,37314,22.0,73718.0,15.79,5.19,5.63,0,*48
1504346723.73,37315,22.0,73716.3,15.79,4.85,5.15,0,*4C
1504346724.93,37316,22.0,73722.0,15.75,5.11,4.89,0,*4B
1504346726.13,37317,22.0,73722.8,15.73,4.97,3.85,0,*48
1504346727.32,37318,22.0,73722.0,15.73,5.67,4.41,0,*46
1504346728.52,37319,22.0,73718.0,15.71,5.15,3.81,0,*4B
1504346729.77,37320,22.0,73716.0,15.71,4.75,2.47,0,*4D
1504346730.98,37321,22.0,73726.0,15.69,3.07,-0.07,0,*6C
1504346732.21,37322,22.0,73724.0,15.67,1.63,-1.59,0,*6B
1504346733.45,37323,22.0,73716.8,15.67,1.13,-3.23,0,*62
1504346734.69,37324,22.0,73716.5,15.63,0.83,-1.79,0,*54
1504346735.92,37325,22.0,73714.3,15.63,1.71,0.43,0,*7C
1504346737.14,37326,22.0,73708.3,15.63,2.77,0.97,0,*73
1504346738.39,37327,22.0,73712.5,15.67,1.51,-0.85,0,*5F
1504346739.57,37328,22.0,73716.8,15.69,-0.07,-2.83,0,*45
1504346740.78,37329,22.0,73714.8,15.69,-3.03,-6.27,0,*49
1504346742.03,37330,22.0,73714.8,15.67,-1.13,-3.83,0,*47
1504346743.25,37331,22.0,73718.3,15.69,1.25,-0.89,0,*59
1504346744.5,37332,22.0,73718.5,15.71,1.29,-0.19,0,*56
1504346745.73,37333,22.0,73716.0,15.67,0.91,-0.45,0,*6B
1504346746.99,37334,22.0,73706.5,15.67,2.25,1.25,0,*4B
1504346748.19,37335,22.0,73708.3,15.61,4.15,3.45,0,*4D
1504346749.4,37336,22.0,73714.3,15.61,4.27,3.45,0,*4F
1504346750.61,37337,22.0,73712.3,15.57,3.19,2.61,0,*46
1504346751.83,37338,22.0,73706.0,15.53,1.89,1.89,0,*43
1504346753.04,37339,22.0,73710.3,15.49,2.13,2.27,0,*4E
1504346754.24,37340,22.0,73712.8,15.47,3.75,4.27,0,*49
1504346755.44,37341,22.0,73716.8,15.47,5.77,6.07,0,*4C
1504346756.64,37342,22.0,73718.5,15.47,6.79,6.57,0,*47
1504346757.84,37343,22.0,73718.3,15.49,5.81,5.33,0,*4D
1504346759.06,37344,22.0,73718.8,15.49,6.25,5.55,0,*47
1504346760.24,37345,22.0,73716.3,15.49,6.11,5.45,0,*40
1504346761.44,37346,22.0,73720.8,15.49,5.41,4.59,0,*49
1504346762.68,37347,22.0,73716.8,15.51,3.93,2.73,0,*46
1504346763.88,37348,22.0,73716.8,15.49,2.95,2.01,0,*42
1504346765.12,37349,22.0,73720.3,15.53,3.23,2.73,0,*41
1504346766.35,37350,22.0,73718.5,15.51,2.99,3.07,0,*49
1504346767.58,37351,22.0,73712.5,15.51,3.49,3.29,0,*48
1504346768.84,37352,22.0,73714.5,15.51,2.05,0.91,0,*72
1504346770.09,37353,22.0,73714.8,15.51,1.51,0.83,0,*72
1504346771.33,37354,22.0,73712.3,15.51,1.79,0.83,0,*7F
1504346772.56,37355,22.0,73718.0,15.49,1.29,0.29,0,*72
1504346773.76,37356,22.0,73714.0,15.49,1.41,1.43,0,*42
1504346774.96,37357,22.0,73706.0,15.53,1.05,0.75,0,*7C
1504346776.22,37358,22.0,73706.8,15.55,-2.95,-2.47,0,*4C
1504346777.44,37359,22.0,73704.5,15.53,-3.03,-1.35,0,*43
1504346778.7,37360,22.0,73704.0,15.55,-2.47,1.09,0,*6C
1504346779.95,37361,22.0,73702.3,15.59,-3.47,-0.33,0,*75
1504346781.2,37362,22.0,73706.8,15.59,-3.83,-1.05,0,*4A
1504346782.43,37363,22.0,73704.0,15.61,-1.39,0.13,0,*58
1504346783.65,37364,22.0,73712.0,15.63,-1.71,-0.29,0,*75
1504346784.84,37365,22.0,73712.5,15.63,0.43,0.97,0,*41
1504346786.04,37366,22.0,73714.8,15.69,1.41,2.01,0,*46
1504346787.25,37367,22.0,73718.3,15.71,0.05,1.29,0,*46
1504346788.47,37368,22.0,73708.3,15.73,-1.05,-0.29,0,*7B
1504346789.7,37369,22.0,73712.0,15.77,-5.27,-4.73,0,*41
1504346790.9,37370,22.0,73706.5,15.77,-11.01,-10.45,0,*48
1504346792.09,37371,22.0,73704.0,15.77,-10.93,-7.53,0,*72
1504346793.33,37372,22.0,73704.8,15.77,-7.77,-5.23,0,*48
1504346794.57,37373,22.0,73722.5,15.81,-6.93,-3.87,0,*43
1504346795.83,37374,22.0,73718.8,15.81,-6.63,-4.77,0,*43
1504346797.05,37375,22.0,73712.8,15.83,-6.47,-4.77,0,*46
1504346798.26,37376,22.0,73712.5,15.85,-10.85,-8.75,0,*74
1504346799.48,37377,22.0,73710.0,15.89,-15.29,-12.97,0,*4D
1504346800.74,37378,22.0,73696.5,15.89,-15.89,-12.97,0,*48
1504346801.96,37379,22.0,73688.5,15.89,-13.23,-11.01,0,*43
1504346803.2,37380,22.0,73692.8,15.83,-14.83,-12.25,0,*47
1504346804.45,37381,22.0,73700.5,15.81,-11.93,-9.71,0,*7B
1504346805.7,37382,22.0,73702.0,15.79,-11.07,-8.93,0,*7F
1504346806.94,37383,22.0,73700.8,15.77,-9.15,-7.65,0,*4C
1504346808.16,37384,22.0,73696.5,15.77,-6.19,-4.57,0,*4A
1504346809.33,37385,22.0,73700.8,15.77,-4.45,-3.23,0,*44
1504346810.55,37386,22.0,73708.0,15.81,-0.61,0.59,0,*6F
1504346811.79,37387,22.0,73708.3,15.81,-2.03,-1.55,0,*48
1504346813.0,37388,22.0,73710.8,15.83,-3.27,-3.55,0,*40
1504346814.21,37389,22.0,73704.8,15.85,-8.63,-6.85,0,*44
1504346815.43,37390,22.0,73696.3,15.85,-11.11,-8.97,0,*7C
1504346816.65,37391,22.0,73698.3,15.83,-7.15,-4.69,0,*45
1504346817.88,37392,22.0,73698.8,15.81,-4.69,-4.53,0,*45
1504346819.12,37393,22.0,73704.3,15.79,-7.87,-9.15,0,*4F
1504346820.34,37394,22.0,73708.3,15.75,-6.35,-6.31,0,*45
1504346821.61,37395,22.0,73694.8,15.71,-4.73,-7.35,0,*45
1504346822.85,37396,22.0,73690.8,15.69,-6.93,-9.49,0,*46
1504346824.07,37397,22.0,73692.0,15.67,-3.39,-2.19,0,*42
1504346825.33,37398,22.0,73702.5,15.63,1.29,1.67,0,*40
1504346826.55,37399,22.0,73704.0,15.63,-2.35,-1.71,0,*48
1504346827.76,37400,22.0,73688.3,15.63,-1.51,-0.77,0,*79
1504346828.97,37401,22.0,73688.8,15.61,-2.99,-3.43,0,*49
1504346830.21,37402,22.0,73692.3,15.55,-4.99,-4.77,0,*4B
1504346831.37,37403,22.0,73698.3,15.53,0.01,0.97,0,*73
1504346832.57,37404,22.0,73694.3,15.49,2.73,3.89,0,*44
1504346833.79,37405,22.0,73700.5,15.51,3.93,5.33,0,*44
1504346835.03,37406,22.0,73696.8,15.51,4.15,2.89,0,*48
1504346836.23,37407,22.0,73696.0,15.49,0.59,-0.81,0,*6B
1504346837.44,37408,22.0,73698.5,15.49,0.55,-0.41,0,*64
1504346838.66,37409,22.0,73702.5,15.45,0.41,-1.17,0,*5E
1504346839.89,37410,22.0,73696.0,15.39,0.37,-1.43,0,*5D
1504346841.11,37411,22.0,73698.5,15.37,2.61,1.51,0,*4D
1504346842.34,37412,22.0,73702.3,15.35,3.97,3.97,0,*4C
1504346843.56,37413,22.0,73702.5,15.37,5.27,5.41,0,*4F
1504346844.79,37414,22.0,73702.8,15.39,5.93,5.89,0,*4D
1504346846.02,37415,22.0,73696.0,15.43,6.53,6.43,0,*4B
1504346847.23,37416,22.0,73692.8,15.47,4.93,4.23,0,*46
1504346848.48,37417,22.0,73696.5,15.45,2.55,2.69,0,*41
1504346849.68,37418,22.0,73698.8,15.45,3.55,3.89,0,*40
1504346850.85,37419,22.0,73700.0,15.47,5.67,7.01,0,*40
1504346852.06,37420,22.0,73696.8,15.49,7.19,8.87,0,*4E
1504346853.27,37421,22.0,73698.8,15.53,6.93,9.19,0,*41
1504346854.49,37422,22.0,73696.3,15.59,6.21,8.61,0,*4F
1504346855.71,37423,22.0,73694.0,15.63,5.27,7.97,0,*44
