1504353600.12,42944,22.06,73712.8,12.19,5.77,6.03,0,*49
1504353601.35,42945,22.0,73712.8,12.21,6.33,6.53,0,*45
1504353602.61,42946,22.06,73714.3,12.21,6.35,6.57,0,*44
1504353603.83,42947,22.06,73718.3,12.27,5.27,5.51,0,*46
1504353605.05,42948,22.06,73718.0,12.27,6.43,6.75,0,*4D
1504353606.28,42949,22.06,73716.8,12.27,6.69,7.11,0,*47
1504353607.49,42950,22.06,73716.8,12.31,7.59,7.83,0,*41
1504353608.72,42951,22.06,73720.5,12.33,7.33,7.69,0,*4A
1504353609.93,42952,22.0,73718.5,12.35,7.73,7.97,0,*4A
1504353611.17,42953,22.06,73718.0,12.39,6.91,7.19,0,*4C
1504353612.37,42954,22.0,73716.3,12.43,7.73,8.09,0,*45
1504353613.63,42955,22.0,73718.8,12.45,9.01,9.39,0,*4B
1504353614.89,42956,22.06,73724.3,12.53,9.39,9.85,0,*43
1504353616.08,42957,22.06,73724.3,12.59,9.07,9.43,0,*4F
1504353617.3,42958,22.0,73722.8,12.65,9.07,9.19,0,*40
1504353618.49,42959,22.06,73724.8,12.69,7.79,7.55,0,*4C
1504353619.72,42960,22.06,73722.0,12.75,7.51,7.11,0,*41
1504353620.92,42961,22.0,73716.0,12.83,5.71,5.29,0,*40
1504353622.18,42962,22.06,73712.3,12.83,3.67,3.75,0,*4D
1504353623.41,42963,22.0,73708.3,12.85,3.45,3.33,0,*48
1504353624.61,42964,22.0,73708.0,12.85,4.23,4.01,0,*4E
1504353625.83,42965,22.06,73716.3,12.87,5.33,5.23,0,*4C
1504353627.05,42966,22.06,73722.8,12.91,4.81,4.59,0,*4C
1504353628.31,42967,22.06,73726.3,12.91,4.79,4.93,0,*4C
1504353629.54,42968,22.06,73722.0,12.91,5.71,5.85,0,*4C
1504353630.77,42969,22.06,73722.3,12.95,5.89,5.77,0,*43
1504353632.03,42970,22.06,73720.5,12.97,6.13,5.77,0,*49
1504353633.25,42971,22.06,73720.3,13.03,5.23,5.01,0,*45
1504353634.5,42972,22.0,73722.0,13.05,4.71,4.37,0,*42
1504353635.72,42973,22.06,73718.3,13.09,3.93,4.07,0,*47
1504353636.98,42974,22.06,73714.0,13.09,3.11,3.23,0,*4B
1504353638.18,42975,22.06,73714.8,13.09,4.41,3.85,0,*44
1504353639.39,42976,22.06,73712.0,13.07,4.49,3.07,0,*4B
1504353640.65,42977,22.06,73716.0,13.09,4.75,3.79,0,*42
1504353641.84,42978,22.06,73716.8,13.11,5.27,4.81,0,*42
1504353643.08,42979,22.06,73722.0,13.13,4.89,4.67,0,*4C
1504353644.27,42980,22.06,73718.8,13.11,4.57,4.33,0,*4A
1504353645.44,42981,22.06,73722.8,13.11,3.85,3.59,0,*48
1504353646.65,42982,22.06,73716.3,13.11,2.35,2.21,0,*4F
1504353647.91,42983,22.06,73714.5,13.05,1.55,0.51,0,*7B
1504353649.13,42984,22.06,73714.5,13.03,1.01,-1.43,0,*64
1504353650.39,42985,22.06,73718.5,12.97,0.55,-1.95,0,*52
1504353651.64,42986,22.06,73716.3,12.91,0.47,-2.59,0,*57
1504353652.88,42987,22.06,73712.0,12.87,-2.27,-6.23,0,*41
1504353654.12,42988,22.06,73718.5,12.85,-1.87,-5.11,0,*47
1504353655.32,42989,22.0,73712.8,12.77,-1.67,-4.57,0,*46
1504353656.53,42990,22.06,73712.8,12.75,-1.55,-3.95,0,*44
1504353657.76,42991,22.06,73716.8,12.67,0.13,-2.39,0,*5F
1504353658.98,42992,22.06,73718.5,12.65,0.79,-2.87,0,*57
1504353660.23,42993,22.06,73718.3,12.63,0.21,-3.59,0,*5F
1504353661.45,42994,22.06,73718.3,12.59,0.63,-1.95,0,*55
1504353662.65,42995,22.06,73720.3,12.55,1.43,0.05,0,*4E
1504353663.91,42996,22.06,73722.0,12.57,2.05,1.33,0,*4A
1504353665.14,42997,22.06,73724.0,12.55,2.25,1.71,0,*4D
1504353666.34,42998,22.06,73720.5,12.51,2.69,2.31,0,*49
1504353667.57,42999,22.06,73722.8,12.51,2.59,1.97,0,*44
1504353668.83,43000,22.06,73722.8,12.45,3.45,2.85,0,*45
1504353670.06,43001,22.06,73724.3,12.45,3.59,3.11,0,*45
1504353671.3,43002,22.06,73728.8,12.41,4.93,4.57,0,*46
1504353672.56,43003,22.06,73734.0,12.45,6.17,5.89,0,*4F
1504353673.76,43004,22.06,73728.5,12.43,5.29,4.79,0,*4E
1504353675.03,43005,22.0,73724.5,12.45,4.31,4.05,0,*4A
1504353676.29,43006,22.06,73724.5,12.45,4.63,3.97,0,*42
1504353677.47,43007,22.06,73728.5,12.43,5.07,4.41,0,*4A
1504353678.64,43008,22.06,73728.5,12.43,4.85,4.19,0,*43
1504353679.85,43009,22.06,73730.5,12.43,5.45,5.01,0,*47
1504353681.06,43010,22.06,73730.5,12.45,5.59,5.37,0,*41
1504353682.29,43011,22.06,73728.5,12.45,5.77,5.71,0,*4E
1504353683.5,43012,22.06,73724.8,12.45,6.29,6.29,0,*4B
1504353684.76,43013,22.06,73724.3,12.49,5.73,5.85,0,*4F
1504353685.99,43014,22.06,73726.3,12.49,6.17,6.29,0,*4C
1504353687.23,43015,22.06,73720.3,12.49,6.65,6.75,0,*41
1504353688.44,43016,22.06,73726.3,12.51,5.51,5.67,0,*4F
1504353689.69,43017,22.06,73720.3,12.51,4.71,4.93,0,*47
1504353690.92,43018,22.06,73722.3,12.45,4.79,4.89,0,*4E
1504353692.16,43019,22.06,73722.8,12.45,4.89,5.01,0,*41
1504353693.43,43020,22.06,73722.0,12.45,4.63,4.63,0,*4A
1504353694.67,43021,22.06,73722.8,12.45,6.03,6.13,0,*4A
1504353695.91,43022,22.06,73720.5,12.45,6.25,6.35,0,*49
1504353697.14,43023,22.06,73716.3,12.45,6.07,6.13,0,*4C
1504353698.36,43024,22.06,73720.5,12.45,5.19,5.19,0,*4E
1504353699.6,43025,22.06,73718.5,12.45,5.67,5.81,0,*47
1504353700.86,43026,22.06,73720.0,12.49,5.81,5.81,0,*40
1504353702.06,43027,22.06,73718.3,12.45,5.37,5.37,0,*4D
1504353703.27,43028,22.06,73716.3,12.49,5.49,5.59,0,*4F
1504353704.48,43029,22.06,73708.0,12.45,5.29,5.41,0,*4D
1504353705.71,43030,22.06,73710.0,12.49,5.59,5.85,0,*46
1504353706.95,43031,22.06,73714.3,12.49,5.63,5.85,0,*4E
1504353708.15,43032,22.06,73718.0,12.51,5.63,5.85,0,*44
1504353709.36,43033,22.06,73718.5,12.53,5.41,5.67,0,*4B
1504353710.57,43034,22.06,73718.0,12.51,4.97,5.37,0,*41
1504353711.76,43035,22.06,73718.5,12.51,4.57,5.19,0,*40
1504353712.98,43036,22.06,73722.8,12.53,5.15,5.77,0,*4E
1504353714.19,43037,22.06,73716.0,12.53,4.45,5.15,0,*4F
1504353715.4,43038,22.06,73720.0,12.51,3.67,4.45,0,*41
1504353716.61,43039,22.06,73720.3,12.51,3.67,4.11,0,*41
1504353717.84,43040,22.06,73722.0,12.51,2.73,3.03,0,*4F
1504353719.11,43041,22.06,73722.3,12.45,2.51,3.07,0,*4F
1504353720.31,43042,22.06,73716.8,12.41,2.95,3.63,0,*42
1504353721.56,43043,22.06,73718.3,12.41,3.23,3.81,0,*43
1504353722.8,43044,22.06,73716.5,12.39,3.03,3.41,0,*45
1504353724.03,43045,22.06,73720.5,12.37,2.65,3.07,0,*49
1504353725.27,43046,22.06,73716.0,12.33,2.27,2.73,0,*4A
1504353726.48,43047,22.06,73714.5,12.31,3.79,4.23,0,*40
1504353727.72,43048,22.06,73718.5,12.29,4.57,5.01,0,*4C
1504353728.95,43049,22.06,73716.0,12.29,5.59,5.81,0,*4A
1504353730.16,43050,22.06,73714.0,12.31,4.37,4.59,0,*46
1504353731.39,43051,22.06,73716.0,12.29,3.75,4.11,0,*43
1504353732.6,43052,22.06,73718.8,12.23,4.53,4.79,0,*47
1504353733.81,43053,22.06,73712.0,12.23,4.31,4.45,0,*4D
1504353735.05,43054,22.06,73712.0,12.27,3.49,3.75,0,*42
1504353736.23,43055,22.06,73716.3,12.19,3.93,4.27,0,*49
1504353737.41,43056,22.06,73716.5,12.19,4.53,4.81,0,*4D
1504353738.62,43057,22.06,73712.8,12.17,4.19,4.33,0,*45
1504353739.83,43058,22.06,73718.0,12.15,2.81,2.99,0,*49
1504353741.06,43059,22.06,73718.0,12.11,2.89,3.19,0,*4D
1504353742.24,43060,22.06,73718.3,12.11,4.11,4.27,0,*4A
1504353743.42,43061,22.06,73720.5,12.07,5.37,5.63,0,*48
1504353744.68,43062,22.06,73720.3,12.09,6.17,6.47,0,*41
1504353745.89,43063,22.06,73718.5,12.11,6.57,6.83,0,*45
1504353747.09,43064,22.06,73716.0,12.11,6.73,7.01,0,*4F
1504353748.33,43065,22.06,73714.5,12.13,6.25,6.43,0,*48
1504353749.57,43066,22.06,73718.0,12.13,5.01,5.11,0,*4A
1504353750.81,43067,22.06,73712.5,12.13,4.63,4.85,0,*42
1504353752.07,43068,22.06,73720.5,12.13,4.31,4.63,0,*42
1504353753.29,43069,22.06,73724.8,12.11,4.93,5.19,0,*45
1504353754.5,43070,22.06,73726.3,12.11,5.63,5.93,0,*41
1504353755.74,43071,22.06,73722.8,12.13,6.03,6.35,0,*48
1504353756.95,43072,22.06,73728.0,12.13,5.99,6.21,0,*4E
1504353758.15,43073,22.06,73726.0,12.15,5.49,5.85,0,*49
1504353759.37,43074,22.06,73722.3,12.11,5.89,6.03,0,*4B
1504353760.57,43075,22.06,73724.3,12.13,6.11,6.25,0,*4E
1504353761.82,43076,22.06,73718.5,12.11,4.59,4.93,0,*4E
1504353763.02,43077,22.06,73714.8,12.15,5.05,5.45,0,*49
1504353764.24,43078,22.06,73714.0,12.11,4.41,4.75,0,*41
1504353765.43,43079,22.06,73714.0,12.11,4.15,4.37,0,*47
1504353766.66,43080,22.06,73712.8,12.09,4.57,4.79,0,*44
1504353767.87,43081,22.06,73714.3,12.09,4.81,5.07,0,*46
1504353769.09,43082,22.06,73718.5,12.09,5.51,5.63,0,*4B
1504353770.33,43083,22.06,73716.8,12.07,4.79,4.93,0,*41
1504353771.51,43084,22.06,73722.0,12.07,5.07,5.37,0,*41
1504353772.73,43085,22.06,73716.8,12.07,5.51,5.73,0,*43
1504353773.9,43086,22.06,73716.8,12.07,5.29,5.49,0,*46
1504353775.1,43087,22.06,73714.3,12.07,5.59,5.89,0,*4C
1504353776.34,43088,22.06,73712.8,12.09,5.89,6.11,0,*42
1504353777.57,43089,22.06,73712.5,12.07,5.85,6.17,0,*47
1504353778.77,43090,22.06,73714.0,12.09,5.99,6.33,0,*4A
1504353780.0,43091,22.06,73716.8,12.09,6.21,6.57,0,*49
1504353781.19,43092,22.06,73718.5,12.11,5.33,5.63,0,*47
1504353782.38,43093,22.06,73718.0,12.11,4.15,4.37,0,*43
1504353783.61,43094,22.06,73718.0,12.09,4.45,4.71,0,*4A
1504353784.8,43095,22.06,73720.5,12.07,4.89,5.15,0,*46
1504353786.03,43096,22.06,73716.3,12.07,4.79,4.97,0,*41
1504353787.27,43097,22.06,73716.8,12.05,5.05,5.33,0,*47
1504353788.5,43098,22.06,73716.5,12.05,5.11,5.27,0,*48
1504353789.73,43099,22.06,73718.8,12.05,5.11,5.27,0,*49
1504353790.97,43100,22.06,73712.8,12.05,4.45,4.63,0,*49
1504353792.17,43101,22.06,73714.5,12.05,4.19,4.41,0,*41
1504353793.45,43102,22.06,73710.5,12.01,4.71,5.01,0,*4D
1504353794.66,43103,22.06,73712.3,12.01,5.29,5.59,0,*4D
1504353795.9,43104,22.06,73714.3,12.01,4.75,5.07,0,*49
1504353797.08,43105,22.06,73710.0,11.99,4.57,4.85,0,*41
1504353798.28,43106,22.06,73714.5,11.99,4.89,5.19,0,*45
1504353799.49,43107,22.06,73710.0,12.01,5.11,5.19,0,*46
1504353800.75,43108,22.06,73706.3,11.97,4.79,4.93,0,*49
1504353801.96,43109,22.06,73706.3,11.99,5.05,5.45,0,*46
1504353803.2,43110,22.06,73700.8,11.97,4.79,4.85,0,*47
1504353804.45,43111,22.06,73700.0,11.97,3.79,3.97,0,*45
1504353805.69,43112,22.06,73696.5,11.95,3.85,3.97,0,*47
1504353806.94,43113,22.06,73694.0,11.95,2.81,2.69,0,*43
1504353808.16,43114,22.06,73704.0,11.89,2.09,1.89,0,*44
1504353809.42,43115,22.06,73718.0,11.87,2.81,2.47,0,*4A
1504353810.65,43116,22.06,73712.8,11.81,1.51,0.33,0,*70
1504353811.85,43117,22.06,73716.0,11.75,0.05,-1.55,0,*66
1504353813.08,43118,22.06,73714.0,11.73,-1.21,-4.73,0,*44
1504353814.31,43119,22.06,73714.3,11.69,-4.21,-8.07,0,*44
1504353815.52,43120,22.06,73716.0,11.65,-3.75,-7.11,0,*4C
1504353816.77,43121,22.06,73714.3,11.61,-6.13,-12.83,0,*73
1504353818.01,43122,22.06,73714.5,11.57,-5.65,-8.71,0,*41
1504353819.28,43123,22.06,73714.5,11.53,-3.43,-7.69,0,*40
1504353820.48,43124,22.06,73712.0,11.51,-4.13,-7.83,0,*43
1504353821.68,43125,22.06,73710.0,11.47,-3.31,-6.51,0,*4C
1504353822.93,43126,22.06,73714.3,11.43,-2.67,-5.93,0,*44
1504353824.13,43127,22.06,73716.3,11.39,-1.75,-4.53,0,*45
1504353825.38,43128,22.06,73712.0,11.39,-0.23,-1.87,0,*74
1504353826.6,43129,22.06,73712.0,11.35,-0.37,-2.67,0,*71
1504353827.79,43130,22.06,73714.5,11.35,1.05,-0.07,0,*60
1504353829.0,43131,22.06,73716.3,11.35,0.83,-0.19,0,*61
1504353830.24,43132,22.06,73716.8,11.31,2.31,1.71,0,*4F
1504353831.48,43133,22.06,73716.5,11.31,2.21,1.83,0,*42
1504353832.72,43134,22.06,73718.8,11.29,2.81,2.51,0,*4A
1504353833.93,43135,22.06,73716.8,11.29,1.83,1.13,0,*4F
1504353835.2,43136,22.06,73718.5,11.27,1.37,1.09,0,*46
1504353836.41,43137,22.06,73722.3,11.25,2.13,1.83,0,*42
1504353837.68,43138,22.06,73722.8,11.23,2.51,2.25,0,*42
1504353838.89,43139,22.06,73730.8,11.21,2.31,2.01,0,*41
1504353840.11,43140,22.06,73728.5,11.19,2.99,2.91,0,*4F
1504353841.35,43141,22.06,73728.8,11.17,3.79,3.67,0,*47
1504353842.59,43142,22.06,73726.5,11.17,3.07,3.33,0,*4C
1504353843.81,43143,22.06,73724.0,11.19,2.27,2.65,0,*42
1504353845.03,43144,22.06,73726.3,11.17,1.83,2.13,0,*47
1504353846.25,43145,22.06,73716.3,11.17,2.61,2.89,0,*4A
1504353847.51,43146,22.06,73718.0,11.15,3.49,3.67,0,*41
1504353848.75,43147,22.06,73720.8,11.15,3.97,4.07,0,*42
1504353849.99,43148,22.06,73718.0,11.15,4.31,4.27,0,*44
1504353851.19,43149,22.06,73718.0,11.15,3.55,3.55,0,*42
1504353852.46,43150,22.06,73722.3,11.15,2.85,2.89,0,*46
1504353853.69,43151,22.06,73722.0,11.13,3.19,3.23,0,*44
1504353854.92,43152,22.06,73720.0,11.13,2.73,2.59,0,*46
1504353856.18,43153,22.06,73712.0,11.07,1.43,1.43,0,*4A
1504353857.45,43154,22.06,73716.5,11.03,2.17,2.17,0,*49
1504353858.69,43155,22.06,73722.0,11.03,2.27,2.25,0,*4A
1504353859.92,43156,22.06,73734.0,10.99,2.59,2.95,0,*49
1504353861.15,43157,22.06,73736.0,10.99,3.93,4.05,0,*40
1504353862.4,43158,22.06,73730.3,10.99,2.25,2.39,0,*4A
1504353863.65,43159,22.06,73726.8,10.95,3.11,3.23,0,*4B
1504353864.88,43160,22.06,73724.5,10.95,2.99,3.15,0,*45
1504353866.13,43161,22.06,73716.8,10.95,1.93,1.89,0,*4A
1504353867.38,43162,22.06,73716.0,10.91,2.25,2.25,0,*46
1504353868.61,43163,22.06,73720.5,10.91,2.35,2.47,0,*42
1504353869.81,43164,22.06,73708.0,10.83,2.61,2.61,0,*43
1504353871.04,43165,22.06,73704.5,10.83,2.91,3.03,0,*48
1504353872.24,43166,22.06,73706.8,10.83,3.93,4.15,0,*48
1504353873.47,43167,22.06,73704.0,10.81,3.23,3.45,0,*42
1504353874.71,43168,22.06,73706.5,10.81,3.11,3.33,0,*4D
1504353875.91,43169,22.06,73700.5,10.81,3.67,3.89,0,*4C
1504353877.09,43170,22.06,73700.8,10.81,4.15,4.23,0,*41
1504353878.3,43171,22.06,73702.5,10.79,4.27,4.37,0,*43
1504353879.55,43172,22.06,73714.5,10.79,3.19,3.33,0,*49
1504353880.8,43173,22.06,73718.0,10.79,2.69,2.69,0,*40
1504353882.02,43174,22.06,73718.0,10.77,1.51,1.71,0,*4B
1504353883.25,43175,22.06,73714.8,10.71,2.27,2.51,0,*4F
1504353884.51,43176,22.06,73718.5,10.71,2.05,2.25,0,*4F
1504353885.72,43177,22.06,73718.3,10.69,2.17,2.35,0,*45
1504353886.91,43178,22.06,73714.8,10.67,2.85,2.91,0,*41
1504353888.14,43179,22.06,73714.8,10.63,3.33,3.53,0,*47
1504353889.34,43180,22.06,73712.8,10.63,3.37,3.59,0,*4F
1504353890.54,43181,22.06,73708.5,10.63,3.59,3.71,0,*4C
1504353891.77,43182,22.06,73706.5,10.63,3.23,3.23,0,*45
1504353893.01,43183,22.06,73700.5,10.61,2.91,3.15,0,*4B
1504353894.25,43184,22.06,73714.5,10.61,3.53,3.71,0,*41
1504353895.46,43185,22.06,73720.5,10.61,4.19,4.41,0,*4D
1504353896.67,43186,22.06,73716.8,10.59,4.31,4.53,0,*4C
1504353897.9,43187,22.06,73710.5,10.59,3.37,3.67,0,*4C
1504353899.11,43188,22.06,73718.3,10.61,4.07,4.33,0,*4A
1504353900.32,43189,22.06,73718.5,10.63,4.31,4.57,0,*4E
1504353901.53,43190,22.06,73718.5,10.59,4.31,4.41,0,*48
1504353902.72,43191,22.06,73712.8,10.59,3.63,3.93,0,*41
1504353903.9,43192,22.06,73716.0,10.59,4.37,4.53,0,*4F
1504353905.11,43193,22.06,73720.3,10.59,3.59,3.71,0,*46
1504353906.32,43194,22.06,73720.5,10.59,3.29,3.37,0,*44
1504353907.52,43195,22.06,73720.8,10.57,4.15,4.27,0,*45
1504353908.78,43196,22.06,73722.0,10.57,4.71,4.97,0,*4F
1504353909.97,43197,22.06,73720.5,10.59,5.19,5.33,0,*40
1504353911.16,43198,22.06,73722.0,10.59,4.81,5.07,0,*48
1504353912.39,43199,22.06,73722.3,10.59,4.63,4.75,0,*41
1504353913.58,43200,22.06,73726.3,10.59,4.85,5.07,0,*4E
1504353914.78,43201,22.06,73722.8,10.61,4.23,4.45,0,*4F
1504353916.01,43202,22.06,73720.3,10.61,3.25,3.37,0,*4F
1504353917.25,43203,22.06,73722.3,10.59,4.63,5.01,0,*43
1504353918.43,43204,22.06,73722.0,10.59,5.19,5.41,0,*4C
1504353919.65,43205,22.06,73720.5,10.63,4.93,5.11,0,*42
1504353920.86,43206,22.06,73716.0,10.63,4.93,5.23,0,*40
1504353922.1,43207,22.06,73714.5,10.63,4.75,4.93,0,*43
1504353923.31,43208,22.06,73712.3,10.63,4.41,4.63,0,*44
1504353924.51,43209,22.06,73714.5,10.63,5.37,5.55,0,*41
1504353925.69,43210,22.06,73714.5,10.63,5.11,5.37,0,*49
1504353926.87,43211,22.06,73712.5,10.67,4.27,4.45,0,*4C
1504353928.08,43212,22.06,73712.5,10.63,4.07,4.31,0,*4A
1504353929.26,43213,22.06,73710.8,10.63,4.53,4.85,0,*45
1504353930.45,43214,22.06,73714.3,10.63,4.85,5.23,0,*44
1504353931.64,43215,22.06,73712.3,10.63,5.33,5.63,0,*4D
1504353932.83,43216,22.06,73714.3,10.63,5.27,5.49,0,*43
1504353934.02,43217,22.06,73714.3,10.67,5.29,5.51,0,*41
1504353935.2,43218,22.06,73714.8,10.67,5.29,5.67,0,*4B
1504353936.4,43219,22.06,73716.8,10.67,5.89,6.21,0,*41
1504353937.63,43220,22.06,73716.8,10.69,6.43,6.69,0,*4C
1504353938.86,43221,22.06,73720.5,10.71,6.51,6.83,0,*43
1504353940.07,43222,22.06,73718.3,10.73,6.47,6.75,0,*4C
1504353941.27,43223,22.06,73718.0,10.75,6.75,6.97,0,*46
1504353942.5,43224,22.06,73722.3,10.77,6.65,6.87,0,*43
1504353943.72,43225,22.06,73718.5,10.81,6.91,7.23,0,*4F
1504353944.92,43226,22.06,73722.0,10.81,7.41,7.61,0,*46
1504353946.13,43227,22.06,73722.5,10.83,7.29,7.55,0,*4C
1504353947.29,43228,22.06,73722.0,10.89,7.01,7.33,0,*43
1504353948.5,43229,22.06,73718.3,10.89,6.75,6.91,0,*49
1504353949.69,43230,22.06,73718.0,10.91,5.29,5.63,0,*4C
1504353950.89,43231,22.06,73718.3,10.89,5.63,5.85,0,*42
1504353952.11,43232,22.06,73722.3,10.91,6.03,6.33,0,*43
1504353953.32,43233,22.06,73728.3,10.91,6.03,6.21,0,*41
1504353954.55,43234,22.06,73724.0,10.93,4.93,4.93,0,*44
1504353955.8,43235,22.06,73718.3,10.91,3.07,3.19,0,*48
1504353957.03,43236,22.06,73716.8,10.85,2.73,2.77,0,*45
1504353958.22,43237,22.06,73714.0,10.85,3.49,3.59,0,*41
1504353959.4,43238,22.06,73716.3,10.85,4.19,4.41,0,*42
1504353960.61,43239,22.06,73714.8,10.83,4.85,5.07,0,*43
1504353961.83,43240,22.06,73712.5,10.83,5.01,5.37,0,*43
1504353963.06,43241,22.06,73712.0,10.83,5.59,5.85,0,*46
1504353964.24,43242,22.06,73716.3,10.81,4.85,5.19,0,*42
1504353965.41,43243,22.06,73714.5,10.85,5.11,5.45,0,*42
1504353966.64,43244,22.06,73714.5,10.83,5.81,6.03,0,*4B
1504353967.81,43245,22.06,73708.3,10.89,5.15,5.45,0,*4C
1504353969.04,43246,22.06,73706.5,10.85,4.79,5.01,0,*48
1504353970.25,43247,22.06,73706.8,10.85,4.15,4.31,0,*41
1504353971.45,43248,22.06,73706.0,10.81,3.79,3.93,0,*48
1504353972.67,43249,22.06,73706.5,10.79,4.27,4.41,0,*4A
1504353973.84,43250,22.06,73708.5,10.77,4.11,4.23,0,*4D
1504353975.06,43251,22.06,73710.5,10.77,3.41,3.53,0,*4E
1504353976.26,43252,22.06,73710.8,10.73,3.97,4.07,0,*44
1504353977.46,43253,22.06,73712.0,10.73,3.81,3.97,0,*4C
1504353978.69,43254,22.06,73714.3,10.71,2.95,3.23,0,*42
1504353979.92,43255,22.06,73714.3,10.69,3.33,3.41,0,*43
1504353981.15,43256,22.06,73716.8,10.63,2.69,2.89,0,*41
1504353982.41,43257,22.06,73714.3,10.61,2.51,2.43,0,*4F
1504353983.64,43258,22.06,73714.0,10.59,2.47,2.59,0,*47
1504353984.87,43259,22.06,73710.5,10.57,3.75,3.85,0,*48
1504353986.08,43260,22.06,73712.8,10.55,3.89,4.01,0,*48
1504353987.31,43261,22.06,73714.5,10.55,3.03,3.19,0,*45
1504353988.53,43262,22.06,73712.0,10.51,2.51,2.61,0,*4A
1504353989.76,43263,22.06,73712.5,10.49,3.89,4.05,0,*42
1504353990.98,43264,22.06,73714.3,10.49,4.27,4.41,0,*46
1504353992.22,43265,22.06,73718.3,10.47,3.15,3.15,0,*49
1504353993.47,43266,22.06,73708.3,10.47,3.07,3.15,0,*49
1504353994.71,43267,22.06,73710.0,10.41,3.49,3.53,0,*46
1504353995.9,43268,22.06,73710.8,10.39,1.83,1.83,0,*4D
1504353997.11,43269,22.06,73704.0,10.37,1.79,1.83,0,*47
1504353998.34,43270,22.06,73702.3,10.33,1.13,1.29,0,*47
1504353999.58,43271,22.06,73708.3,10.29,2.05,2.17,0,*47
1504354000.76,43272,22.06,73708.5,10.25,1.79,1.79,0,*4B
1504354001.96,43273,22.06,73708.3,10.23,1.41,1.41,0,*4C
1504354003.14,43274,22.06,73714.3,10.21,1.83,1.83,0,*49
1504354004.39,43275,22.06,73704.8,10.15,1.43,1.55,0,*48
1504354005.65,43276,22.06,73710.5,10.11,0.91,0.87,0,*4F
1504354006.87,43277,22.06,73708.5,10.09,0.63,0.63,0,*40
1504354008.09,43278,22.06,73702.8,10.05,1.13,1.05,0,*44
1504354009.29,43279,22.06,73700.8,9.99,0.37,0.33,0,*7B
1504354010.53,43280,22.06,73704.3,9.93,0.29,0.17,0,*7E
1504354011.77,43281,22.06,73704.3,9.89,0.25,0.29,0,*75
1504354012.99,43282,22.06,73702.5,9.87,0.55,0.51,0,*70
1504354014.22,43283,22.06,73706.3,9.81,0.63,0.67,0,*77
1504354015.46,43284,22.06,73706.5,9.81,0.95,0.95,0,*74
1504354016.7,43285,22.06,73708.3,9.73,0.87,0.95,0,*7B
1504354017.92,43286,22.06,73706.8,9.71,1.89,1.93,0,*72
1504354019.16,43287,22.06,73708.3,9.69,2.69,2.85,0,*73
1504354020.41,43288,22.06,73700.3,9.69,2.39,2.59,0,*78
1504354021.64,43289,22.06,73700.8,9.69,2.35,2.47,0,*7A
1504354022.84,43290,22.06,73700.3,9.67,2.95,3.07,0,*73
1504354024.07,43291,22.06,73700.8,9.65,1.75,1.85,0,*75
1504354025.29,43292,22.06,73704.5,9.63,2.43,2.55,0,*78
1504354026.52,43293,22.06,73706.0,9.63,2.13,2.13,0,*7E
1504354027.72,43294,22.06,73706.8,9.59,1.01,1.13,0,*73
1504354028.95,43295,22.06,73700.8,9.57,1.75,1.85,0,*70
1504354030.15,43296,22.06,73706.0,9.55,2.17,2.31,0,*7A
1504354031.41,43297,22.06,73708.3,9.53,3.23,3.45,0,*79
1504354032.61,43298,22.06,73706.8,9.53,3.85,3.93,0,*71
1504354033.81,43299,22.06,73712.0,9.53,4.07,4.27,0,*75
1504354035.01,43300,22.06,73712.5,9.53,4.07,4.19,0,*79
1504354036.24,43301,22.06,73710.0,9.55,3.37,3.49,0,*78
1504354037.44,43302,22.06,73706.3,9.55,2.95,3.07,0,*78
1504354038.69,43303,22.06,73704.5,9.53,2.05,2.25,0,*77
1504354039.92,43304,22.06,73700.5,9.49,2.17,2.35,0,*79
1504354041.17,43305,22.06,73700.8,9.49,1.97,1.97,0,*78
1504354042.4,43306,22.06,73700.0,9.45,2.31,2.43,0,*72
1504354043.65,43307,22.06,73698.0,9.45,2.05,2.43,0,*74
1504354044.89,43308,22.06,73704.5,9.41,2.51,2.61,0,*7E
1504354046.15,43309,22.06,73704.0,9.41,2.73,2.81,0,*71
1504354047.36,43310,22.06,73706.3,9.41,2.61,2.61,0,*74
1504354048.58,43311,22.06,73716.3,9.39,2.69,2.61,0,*72
1504354049.75,43312,22.06,73712.3,9.37,2.27,2.27,0,*77
1504354050.97,43313,22.06,73714.8,9.37,3.19,3.33,0,*7E
1504354052.19,43314,22.06,73714.0,9.39,3.45,3.59,0,*72
1504354053.43,43315,22.06,73718.0,9.35,3.67,3.89,0,*72
1504354054.62,43316,22.06,73716.0,9.37,3.19,3.29,0,*70
1504354055.84,43317,22.06,73710.0,9.37,3.33,3.53,0,*74
1504354057.06,43318,22.06,73698.5,9.37,3.41,3.67,0,*79
1504354058.26,43319,22.06,73692.0,9.37,4.01,4.15,0,*79
1504354059.42,43320,22.06,73680.8,9.37,4.49,4.81,0,*72
1504354060.62,43321,22.06,73676.8,9.37,4.49,4.71,0,*7C
1504354061.85,43322,22.06,73672.0,9.39,4.41,4.63,0,*7A
1504354063.05,43323,22.06,73672.0,9.39,4.27,4.53,0,*78
1504354064.24,43324,22.06,73672.0,9.39,4.15,4.49,0,*75
1504354065.45,43325,22.06,73678.8,9.37,4.41,4.71,0,*70
1504354066.7,43326,22.06,73674.8,9.39,4.71,4.93,0,*72
1504354067.9,43327,22.06,73672.0,9.39,4.81,5.07,0,*70
