1504321200.29,16430,21.38,73692.5,4.13,-4.13,-2.95,0,*73
1504321201.51,16431,21.38,73692.5,4.19,-3.87,-2.75,0,*7C
1504321202.76,16432,21.38,73694.5,4.13,-3.91,-2.75,0,*72
1504321203.96,16433,21.38,73692.3,4.13,-4.45,-2.91,0,*77
1504321205.17,16434,21.38,73688.5,4.17,-4.45,-2.91,0,*74
1504321206.41,16435,21.38,73694.3,4.13,-4.41,-2.75,0,*7F
1504321207.66,16436,21.38,73694.3,4.13,-3.83,-2.55,0,*77
1504321208.91,16437,21.38,73690.3,4.17,-3.87,-2.63,0,*73
1504321210.14,16438,21.38,73692.0,4.13,-3.55,-2.39,0,*78
1504321211.4,16439,21.38,73688.0,4.13,-3.79,-2.75,0,*7F
1504321212.61,16440,21.38,73688.3,4.17,-4.41,-3.11,0,*7A
1504321213.82,16441,21.38,73688.5,4.13,-4.33,-2.91,0,*73
1504321215.1,16442,21.38,73692.8,4.17,-3.59,-2.47,0,*74
1504321216.34,16443,21.38,73694.8,4.17,-3.27,-1.95,0,*70
1504321217.55,16444,21.38,73688.3,4.13,-3.07,-1.79,0,*73
1504321218.8,16445,21.38,73692.0,4.17,-3.11,-2.03,0,*7F
1504321220.04,16446,21.38,73694.5,4.13,-3.07,-1.91,0,*77
1504321221.25,16447,21.38,73690.3,4.17,-3.11,-2.39,0,*74
1504321222.5,16448,21.38,73692.5,4.17,-3.51,-2.15,0,*71
1504321223.71,16449,21.38,73692.8,4.17,-2.83,-1.75,0,*7B
1504321224.96,16450,21.38,73694.3,4.17,-3.15,-2.03,0,*7F
1504321226.2,16451,21.38,73698.0,4.17,-3.15,-2.03,0,*7E
1504321227.45,16452,21.38,73698.8,4.17,-3.15,-2.11,0,*7E
1504321228.69,16453,21.38,73692.3,4.17,-3.23,-1.83,0,*72
1504321229.96,16454,21.38,73696.5,4.17,-2.75,-1.83,0,*77
1504321231.18,16455,21.38,73688.5,4.19,-3.79,-2.63,0,*78
1504321232.4,16456,21.38,73688.3,4.19,-3.15,-2.11,0,*74
1504321233.64,16457,21.38,73690.3,4.21,-2.95,-2.11,0,*77
1504321234.88,16458,21.38,73686.8,4.21,-2.83,-1.83,0,*77
1504321236.07,16459,21.38,73692.8,4.19,-3.19,-2.19,0,*7F
1504321237.31,16460,21.38,73686.3,4.19,-3.51,-2.47,0,*72
1504321238.5,16461,21.38,73688.5,4.19,-3.39,-2.39,0,*74
1504321239.75,16462,21.38,73684.0,4.19,-4.01,-2.71,0,*77
1504321240.96,16463,21.38,73682.5,4.19,-3.51,-2.27,0,*77
1504321242.15,16464,21.38,73684.3,4.19,-2.87,-1.75,0,*7E
1504321243.39,16465,21.38,73690.8,4.19,-2.75,-1.83,0,*7B
1504321244.62,16466,21.38,73696.8,4.17,-2.59,-1.75,0,*71
1504321245.81,16467,21.38,73702.8,4.19,-2.99,-1.63,0,*75
1504321247.05,16468,21.38,73698.0,4.19,-2.71,-1.39,0,*73
1504321248.27,16469,21.38,73692.0,4.21,-2.95,-1.59,0,*75
1504321249.51,16470,21.38,73694.8,4.19,-3.51,-2.03,0,*73
1504321250.69,16471,21.38,73690.8,4.19,-4.29,-2.91,0,*71
1504321251.88,16472,21.38,73682.5,4.19,-4.41,-2.91,0,*7C
1504321253.09,16473,21.38,73680.3,4.19,-4.17,-2.59,0,*7A
1504321254.33,16474,21.38,73686.5,4.19,-3.63,-2.03,0,*76
1504321255.51,16475,21.38,73684.0,4.19,-2.91,-1.63,0,*7E
1504321256.76,16476,21.38,73684.0,4.17,-2.75,-1.71,0,*7A
1504321258.0,16477,21.38,73686.5,4.17,-2.71,-1.63,0,*7C
1504321259.24,16478,21.38,73686.5,4.17,-2.75,-1.51,0,*76
1504321260.45,16479,21.38,73692.5,4.19,-2.83,-2.03,0,*74
1504321261.69,16480,21.38,73692.8,4.17,-2.83,-1.83,0,*77
1504321262.96,16481,21.38,73694.3,4.17,-2.63,-1.83,0,*78
1504321264.21,16482,21.38,73694.8,4.17,-3.15,-1.87,0,*7F
1504321265.46,16483,21.38,73692.8,4.17,-3.27,-2.11,0,*73
1504321266.67,16484,21.38,73694.0,4.19,-3.59,-2.35,0,*75
1504321267.89,16485,21.38,73692.8,4.17,-3.87,-2.35,0,*79
1504321269.13,16486,21.38,73694.3,4.17,-4.13,-2.59,0,*7A
1504321270.38,16487,21.38,73694.5,4.17,-4.05,-2.71,0,*76
1504321271.63,16488,21.38,73698.0,4.17,-4.25,-2.75,0,*7F
1504321272.87,16489,21.38,73698.8,4.13,-4.29,-2.67,0,*75
1504321274.09,16490,21.38,73696.5,4.17,-4.29,-2.87,0,*77
1504321275.3,16491,21.38,73702.0,4.17,-4.17,-2.83,0,*7F
1504321276.51,16492,21.38,73688.3,4.13,-4.09,-2.91,0,*74
1504321277.73,16493,21.38,73692.0,4.17,-4.29,-2.87,0,*74
1504321279.01,16494,21.38,73694.8,4.17,-4.01,-2.63,0,*73
1504321280.22,16495,21.38,73690.5,4.13,-4.05,-2.95,0,*7B
1504321281.47,16496,21.38,73696.8,4.13,-3.95,-2.55,0,*7A
1504321282.72,16497,21.38,73700.3,4.17,-3.51,-2.23,0,*76
1504321283.96,16498,21.38,73700.0,4.17,-3.51,-2.39,0,*72
1504321285.2,16499,21.38,73700.5,4.13,-3.55,-2.39,0,*73
1504321286.42,16500,21.38,73700.0,4.13,-4.09,-2.87,0,*79
1504321287.67,16501,21.38,73694.8,4.13,-3.95,-2.67,0,*74
1504321288.9,16502,21.38,73700.5,4.13,-3.67,-2.27,0,*7E
1504321290.14,16503,21.38,73698.5,4.13,-3.71,-2.39,0,*77
1504321291.4,16504,21.38,73696.8,4.13,-3.79,-2.51,0,*76
1504321292.64,16505,21.38,73698.8,4.17,-3.27,-2.03,0,*7F
1504321293.86,16506,21.38,73700.0,4.13,-3.07,-1.67,0,*7B
1504321295.1,16507,21.38,73702.5,4.17,-2.91,-1.91,0,*79
1504321296.37,16508,21.38,73700.8,4.13,-3.71,-2.51,0,*72
1504321297.59,16509,21.38,73702.0,4.13,-4.21,-2.91,0,*7D
1504321298.8,16510,21.38,73696.3,4.13,-4.33,-3.03,0,*7C
1504321300.06,16511,21.38,73696.0,4.13,-3.83,-2.51,0,*77
1504321301.3,16512,21.38,73702.8,4.17,-3.51,-2.39,0,*71
1504321302.55,16513,21.38,73706.3,4.13,-3.79,-2.67,0,*75
1504321303.77,16514,21.38,73700.8,4.13,-4.33,-2.95,0,*76
1504321305.02,16515,21.38,73704.3,4.13,-3.83,-2.75,0,*75
1504321306.27,16516,21.38,73710.0,4.13,-4.05,-2.75,0,*7F
1504321307.47,16517,21.38,73704.8,4.13,-4.45,-3.15,0,*7D
1504321308.67,16518,21.38,73706.5,4.13,-4.45,-3.15,0,*72
1504321309.86,16519,21.38,73700.8,4.11,-4.21,-2.91,0,*7E
1504321311.08,16520,21.38,73706.0,4.13,-4.17,-2.87,0,*74
1504321312.26,16521,21.38,73700.5,4.11,-4.37,-3.07,0,*7C
1504321313.46,16522,21.38,73704.8,4.13,-4.49,-3.19,0,*7B
1504321314.67,16523,21.38,73696.5,4.13,-4.45,-3.19,0,*76
1504321315.85,16524,21.38,73696.8,4.11,-4.53,-3.19,0,*74
1504321317.06,16525,21.38,73694.3,4.13,-4.57,-3.15,0,*7F
1504321318.28,16526,21.38,73692.3,4.13,-4.57,-3.27,0,*7D
1504321319.48,16527,21.38,73688.8,4.09,-4.61,-3.23,0,*76
1504321320.67,16528,21.38,73692.0,4.11,-4.61,-3.23,0,*70
1504321321.85,16529,21.38,73690.3,4.11,-4.45,-3.11,0,*76
1504321323.06,16530,21.38,73688.5,4.09,-4.61,-3.19,0,*79
1504321324.31,16531,21.38,73688.3,4.09,-4.73,-3.43,0,*74
1504321325.5,16532,21.38,73692.5,4.11,-4.65,-3.35,0,*78
1504321326.71,16533,21.38,73692.5,4.09,-4.49,-3.23,0,*79
1504321327.89,16534,21.38,73692.3,4.11,-4.45,-3.11,0,*7A
1504321329.11,16535,21.38,73688.0,4.09,-4.25,-2.95,0,*79
1504321330.36,16536,21.38,73692.5,4.09,-4.01,-2.79,0,*7E
1504321331.58,16537,21.38,73692.5,4.09,-3.95,-2.83,0,*70
1504321332.83,16538,21.38,73692.0,4.09,-3.95,-2.67,0,*75
1504321334.08,16539,21.38,73692.0,4.09,-3.87,-2.55,0,*76
1504321335.27,16540,21.38,73690.0,4.11,-3.83,-2.43,0,*72
1504321336.5,16541,21.38,73692.0,4.09,-3.83,-2.23,0,*7C
1504321337.73,16542,21.38,73692.3,4.09,-3.83,-2.35,0,*78
1504321338.93,16543,21.38,73694.5,4.11,-3.75,-2.35,0,*79
1504321340.18,16544,21.38,73694.5,4.09,-3.75,-2.71,0,*77
1504321341.37,16545,21.38,73692.3,4.11,-4.13,-2.91,0,*76
1504321342.62,16546,21.38,73696.8,4.09,-3.83,-2.55,0,*7A
1504321343.87,16547,21.38,73692.3,4.09,-3.83,-2.59,0,*77
1504321345.09,16548,21.38,73696.5,4.09,-3.95,-2.79,0,*7D
1504321346.34,16549,21.38,73694.3,4.09,-3.95,-2.67,0,*73
1504321347.57,16550,21.38,73692.3,4.09,-3.75,-2.35,0,*72
1504321348.83,16551,21.38,73698.8,4.09,-3.71,-1.95,0,*7E
1504321350.09,16552,21.38,73696.3,4.09,-3.59,-1.95,0,*77
1504321351.36,16553,21.38,73696.0,4.09,-3.47,-1.95,0,*79
1504321352.6,16554,21.38,73696.8,4.11,-3.55,-2.11,0,*7B
1504321353.82,16555,21.38,73698.8,4.09,-3.75,-2.35,0,*77
1504321355.02,16556,21.38,73694.3,4.11,-3.87,-2.31,0,*74
1504321356.27,16557,21.38,73698.8,4.09,-3.83,-2.11,0,*7A
1504321357.52,16558,21.38,73696.0,4.09,-3.75,-1.91,0,*77
1504321358.76,16559,21.38,73696.0,4.09,-4.09,-1.95,0,*7E
1504321360.0,16560,21.38,73698.5,4.09,-4.13,-1.91,0,*7B
1504321361.26,16561,21.38,73702.0,4.09,-4.01,-1.67,0,*70
1504321362.53,16562,21.38,73702.0,4.09,-4.01,-1.91,0,*7A
1504321363.78,16563,21.38,73698.5,4.09,-4.21,-2.11,0,*72
1504321365.0,16564,21.38,73702.0,4.07,-4.05,-2.47,0,*7E
1504321366.22,16565,21.38,73702.8,4.07,-4.13,-2.51,0,*7F
1504321367.41,16566,21.38,73704.0,4.07,-4.29,-2.95,0,*7D
1504321368.63,16567,21.38,73696.8,4.09,-4.33,-3.07,0,*73
1504321369.85,16568,21.38,73696.8,4.09,-4.25,-3.11,0,*7C
1504321371.06,16569,21.38,73696.3,4.05,-4.37,-3.11,0,*72
1504321372.25,16570,21.38,73696.3,4.07,-4.25,-3.15,0,*7F
1504321373.43,16571,21.38,73694.5,4.07,-4.41,-3.23,0,*79
1504321374.64,16572,21.38,73700.8,4.09,-4.45,-3.23,0,*70
1504321375.81,16573,21.38,73702.3,4.07,-4.53,-3.23,0,*78
1504321377.02,16574,21.38,73702.3,4.05,-4.53,-3.23,0,*7D
1504321378.21,16575,21.38,73702.8,4.07,-4.53,-3.35,0,*79
1504321379.39,16576,21.38,73702.8,4.07,-4.65,-3.39,0,*73
1504321380.61,16577,21.38,73702.0,4.05,-4.65,-3.39,0,*70
1504321381.82,16578,21.38,73700.5,4.05,-4.65,-3.39,0,*7F
1504321383.04,16579,21.38,73706.0,4.05,-4.53,-3.27,0,*74
1504321384.23,16580,21.38,73704.5,4.07,-4.53,-3.27,0,*70
1504321385.44,16581,21.38,73698.3,4.05,-4.53,-3.27,0,*73
1504321386.65,16582,21.38,73698.0,4.05,-4.53,-3.35,0,*73
1504321387.87,16583,21.38,73692.0,4.05,-4.49,-3.35,0,*79
1504321389.08,16584,21.38,73692.8,4.05,-4.25,-3.35,0,*74
1504321390.31,16585,21.38,73694.3,4.05,-3.91,-3.27,0,*7E
1504321391.56,16586,21.38,73692.5,4.05,-3.47,-2.99,0,*72
1504321392.81,16587,21.38,73694.5,4.05,-3.71,-2.95,0,*7A
1504321394.02,16588,21.38,73692.3,4.05,-4.29,-3.15,0,*76
1504321395.23,16589,21.38,73696.0,4.05,-4.41,-3.23,0,*7C
1504321396.44,16590,21.38,73690.0,4.05,-4.53,-3.27,0,*73
1504321397.64,16591,21.38,73688.3,4.03,-4.69,-3.31,0,*7A
1504321398.88,16592,21.38,73686.8,4.01,-4.73,-3.35,0,*74
1504321400.06,16593,21.31,73676.5,4.03,-4.61,-3.19,0,*7A
1504321401.25,16594,21.38,73684.0,4.03,-4.41,-3.03,0,*74
1504321402.47,16595,21.38,73686.3,4.03,-3.95,-2.51,0,*7D
1504321403.67,16596,21.38,73688.0,4.03,-3.83,-2.43,0,*7A
1504321404.86,16597,21.38,73690.3,4.03,-3.75,-2.43,0,*72
1504321406.08,16598,21.38,73686.8,4.03,-3.95,-2.67,0,*75
1504321407.3,16599,21.38,73684.5,4.03,-4.09,-2.67,0,*76
1504321408.54,16600,21.38,73682.5,4.05,-4.13,-2.63,0,*7C
1504321409.76,16601,21.38,73684.8,4.03,-4.17,-2.67,0,*7B
1504321410.98,16602,21.38,73684.3,4.03,-4.21,-2.75,0,*7E
1504321412.21,16603,21.38,73684.5,4.03,-3.79,-2.63,0,*72
1504321413.4,16604,21.38,73682.8,4.03,-3.95,-2.79,0,*7C
1504321414.62,16605,21.31,73684.0,4.03,-3.95,-2.51,0,*77
1504321415.87,16606,21.38,73688.8,4.05,-3.71,-2.39,0,*76
1504321417.11,16607,21.38,73690.0,4.05,-3.47,-2.23,0,*79
1504321418.33,16608,21.38,73692.8,4.07,-3.51,-2.39,0,*78
1504321419.61,16609,21.38,73696.8,4.05,-3.51,-2.07,0,*76
1504321420.85,16610,21.38,73702.3,4.05,-2.95,-1.95,0,*7F
1504321422.07,16611,21.38,73694.3,4.07,-3.47,-2.15,0,*79
1504321423.31,16612,21.38,73694.5,4.05,-3.51,-2.35,0,*7D
1504321424.53,16613,21.31,73692.0,4.07,-3.03,-1.95,0,*70
1504321425.74,16614,21.31,73688.0,4.07,-2.87,-1.39,0,*7C
1504321426.98,16615,21.38,73688.8,4.07,-1.83,-1.09,0,*79
1504321428.19,16616,21.38,73690.8,4.09,-2.19,-1.17,0,*7B
1504321429.43,16617,21.38,73696.3,4.11,-1.91,-1.09,0,*7F
1504321430.64,16618,21.38,73694.0,4.09,-2.19,-1.33,0,*73
1504321431.88,16619,21.38,73696.3,4.11,-2.11,-0.85,0,*4F
1504321433.08,16620,21.38,73696.0,4.11,-2.23,-0.85,0,*44
1504321434.29,16621,21.38,73694.0,4.13,-1.79,-0.77,0,*46
1504321435.53,16622,21.38,73694.5,4.13,-2.51,-1.29,0,*76
1504321436.78,16623,21.38,73692.0,4.17,-3.27,-1.47,0,*7B
1504321438.02,16624,21.31,73692.0,4.13,-2.55,-1.51,0,*7B
1504321439.24,16625,21.38,73702.3,4.17,-3.35,-2.15,0,*7A
1504321440.49,16626,21.38,73698.0,4.13,-3.79,-2.55,0,*71
1504321441.76,16627,21.38,73702.3,4.17,-3.67,-2.47,0,*78
1504321443.01,16628,21.38,73700.3,4.13,-3.91,-2.51,0,*7D
1504321444.27,16629,21.38,73704.5,4.13,-3.79,-2.51,0,*7A
1504321445.48,16630,21.38,73700.5,4.13,-4.29,-2.91,0,*7C
1504321446.69,16631,21.38,73702.3,4.13,-4.29,-2.91,0,*7D
1504321447.89,16632,21.38,73698.5,4.13,-4.45,-3.07,0,*7A
1504321449.1,16633,21.38,73698.5,4.17,-4.53,-3.11,0,*7F
1504321450.31,16634,21.38,73690.0,4.13,-4.61,-3.15,0,*79
1504321451.53,16635,21.38,73692.8,4.13,-4.57,-3.19,0,*71
1504321452.73,16636,21.38,73698.8,4.13,-4.45,-2.95,0,*74
1504321453.98,16637,21.31,73694.8,4.13,-4.29,-2.63,0,*76
1504321455.19,16638,21.38,73700.5,4.11,-4.13,-2.59,0,*7B
1504321456.45,16639,21.38,73694.0,4.09,-4.21,-2.47,0,*7D
1504321457.67,16640,21.38,73692.8,4.11,-4.33,-2.71,0,*7C
1504321458.85,16641,21.38,73692.3,4.11,-4.61,-2.83,0,*77
1504321460.11,16642,21.38,73690.0,4.09,-4.21,-2.67,0,*73
1504321461.33,16643,21.38,73690.0,4.09,-4.21,-2.91,0,*7B
1504321462.52,16644,21.38,73690.5,4.11,-4.33,-2.99,0,*7E
1504321463.77,16645,21.38,73696.3,4.09,-4.33,-2.67,0,*77
1504321465.0,16646,21.31,73694.8,4.09,-3.95,-2.23,0,*7F
1504321466.26,16647,21.31,73696.0,4.09,-3.55,-1.91,0,*78
1504321467.48,16648,21.38,73700.5,4.09,-3.11,-1.79,0,*71
1504321468.72,16649,21.38,73702.8,4.09,-3.11,-1.91,0,*76
1504321469.97,16650,21.38,73700.8,4.09,-3.35,-2.11,0,*73
1504321471.24,16651,21.31,73696.8,4.09,-4.01,-2.59,0,*7E
1504321472.49,16652,21.38,73698.0,4.09,-4.25,-2.67,0,*76
1504321473.74,16653,21.38,73698.8,4.09,-3.87,-2.47,0,*7A
1504321474.99,16654,21.38,73696.5,4.07,-3.71,-2.51,0,*7D
1504321476.18,16655,21.38,73692.3,4.07,-4.25,-2.87,0,*71
1504321477.37,16656,21.38,73692.5,4.07,-4.41,-3.03,0,*7D
1504321478.62,16657,21.38,73692.8,4.05,-4.29,-2.63,0,*77
1504321479.84,16658,21.31,73690.0,4.07,-3.59,-2.39,0,*75
1504321481.03,16659,21.38,73696.3,4.07,-3.35,-2.23,0,*75
1504321482.25,16660,21.38,73700.3,4.07,-3.27,-1.83,0,*75
1504321483.45,16661,21.38,73698.3,4.07,-3.03,-1.63,0,*7C
1504321484.64,16662,21.38,73702.0,4.07,-3.11,-1.51,0,*7D
1504321485.86,16663,21.31,73700.3,4.07,-2.71,-1.71,0,*79
1504321487.07,16664,21.38,73698.0,4.07,-3.47,-2.39,0,*75
1504321488.3,16665,21.31,73698.8,4.11,-3.35,-2.03,0,*7F
1504321489.53,16666,21.38,73700.5,4.09,-2.91,-1.91,0,*72
1504321490.8,16667,21.31,73698.8,4.09,-3.43,-2.55,0,*76
1504321492.03,16668,21.38,73702.3,4.11,-3.87,-2.71,0,*7E
1504321493.27,16669,21.31,73696.8,4.09,-3.87,-2.67,0,*71
1504321494.53,16670,21.38,73700.5,4.09,-3.83,-2.55,0,*7C
1504321495.8,16671,21.38,73700.8,4.09,-3.71,-2.47,0,*73
1504321497.02,16672,21.38,73700.8,4.11,-3.75,-2.55,0,*7E
1504321498.3,16673,21.31,73698.5,4.09,-4.01,-2.71,0,*74
1504321499.55,16674,21.38,73698.0,4.09,-3.95,-2.71,0,*79
1504321500.83,16675,21.31,73698.3,4.09,-4.01,-2.71,0,*72
1504321502.02,16676,21.31,73696.8,4.07,-4.05,-2.83,0,*76
1504321503.21,16677,21.38,73698.0,4.07,-4.13,-2.83,0,*70
1504321504.43,16678,21.31,73692.5,4.07,-4.05,-2.71,0,*75
1504321505.65,16679,21.31,73694.0,4.07,-3.91,-2.59,0,*74
1504321506.87,16680,21.31,73694.0,4.07,-3.87,-2.59,0,*75
1504321508.09,16681,21.38,73696.5,4.07,-3.87,-2.63,0,*7D
1504321509.34,16682,21.31,73696.0,4.05,-4.17,-2.71,0,*71
1504321510.56,16683,21.31,73696.5,4.07,-4.29,-2.63,0,*7C
1504321511.8,16684,21.31,73698.8,4.05,-4.37,-2.71,0,*75
1504321513.04,16685,21.38,73702.5,4.05,-4.29,-2.75,0,*7F
1504321514.26,16686,21.31,73700.3,4.05,-4.41,-2.99,0,*70
1504321515.47,16687,21.38,73700.3,4.05,-4.49,-3.11,0,*78
1504321516.69,16688,21.38,73686.5,4.05,-4.53,-3.03,0,*7F
1504321517.87,16689,21.38,73686.5,4.07,-4.53,-3.11,0,*7F
1504321519.05,16690,21.31,73678.8,4.07,-4.53,-3.15,0,*73
1504321520.25,16691,21.31,73678.3,4.07,-4.41,-2.99,0,*74
1504321521.47,16692,21.31,73680.5,4.05,-4.25,-2.95,0,*7B
1504321522.71,16693,21.31,73682.5,4.05,-4.13,-2.75,0,*71
1504321523.93,16694,21.31,73682.0,4.07,-4.13,-2.59,0,*7A
1504321525.18,16695,21.31,73682.8,4.05,-4.17,-2.63,0,*74
1504321526.39,16696,21.38,73686.8,4.05,-4.41,-2.87,0,*7E
1504321527.58,16697,21.38,73684.8,4.07,-4.37,-2.95,0,*7F
1504321528.79,16698,21.38,73688.0,4.05,-4.53,-3.11,0,*7D
1504321529.98,16699,21.38,73680.5,4.07,-4.57,-3.23,0,*7B
1504321531.18,16700,21.31,73684.5,4.05,-4.53,-3.15,0,*79
1504321532.4,16701,21.31,73686.3,4.05,-4.41,-2.99,0,*7E
1504321533.62,16702,21.38,73690.3,4.05,-4.41,-2.99,0,*7D
1504321534.82,16703,21.31,73684.3,4.07,-4.25,-2.83,0,*77
1504321536.0,16704,21.31,73686.8,4.07,-4.37,-2.95,0,*74
1504321537.23,16705,21.31,73684.5,4.05,-4.25,-2.83,0,*73
1504321538.48,16706,21.38,73688.8,4.05,-3.91,-2.59,0,*7F
1504321539.69,16707,21.38,73690.0,4.03,-3.67,-2.39,0,*77
1504321540.93,16708,21.38,73688.8,4.05,-3.39,-1.95,0,*70
1504321542.15,16709,21.38,73692.8,4.07,-3.03,-1.83,0,*7D
1504321543.33,16710,21.31,73688.5,4.07,-2.83,-1.63,0,*72
1504321544.58,16711,21.31,73692.3,4.05,-2.47,-1.59,0,*70
1504321545.76,16712,21.31,73692.8,4.07,-2.83,-1.25,0,*72
1504321546.95,16713,21.31,73700.3,4.07,-2.27,-1.21,0,*79
1504321548.19,16714,21.38,73706.5,4.07,-1.99,-1.09,0,*72
1504321549.42,16715,21.38,73696.5,4.07,-3.75,-2.59,0,*75
1504321550.63,16716,21.31,73694.8,4.07,-4.05,-2.59,0,*76
1504321551.9,16717,21.31,73690.8,4.09,-4.01,-2.59,0,*7D
1504321553.15,16718,21.31,73690.3,4.09,-4.13,-2.71,0,*7B
1504321554.39,16719,21.31,73690.0,4.09,-4.13,-2.67,0,*7D
1504321555.61,16720,21.31,73690.8,4.09,-4.33,-2.91,0,*7C
1504321556.85,16721,21.38,73686.0,4.09,-4.33,-2.59,0,*79
1504321558.08,16722,21.38,73684.8,4.09,-3.87,-1.67,0,*7C
1504321559.34,16723,21.38,73686.5,4.09,-2.47,-0.93,0,*4A
1504321560.53,16724,21.31,73686.8,4.07,-2.27,-1.51,0,*7A
1504321561.73,16725,21.31,73684.3,4.07,-2.15,-0.89,0,*4E
1504321562.94,16726,21.31,73692.0,4.09,-1.21,-0.29,0,*4D
1504321564.18,16727,21.31,73690.8,4.11,-0.97,-0.23,0,*73
1504321565.42,16728,21.31,73690.0,4.09,-1.09,-0.49,0,*4F
1504321566.65,16729,21.31,73692.5,4.09,-1.09,-0.81,0,*4A
1504321567.85,16730,21.31,73694.0,4.11,-1.55,-0.93,0,*41
1504321569.07,16731,21.31,73692.5,4.11,-1.83,-0.69,0,*4E
1504321570.26,16732,21.38,73698.0,4.11,-1.17,-0.45,0,*4E
1504321571.45,16733,21.31,73694.0,4.11,-1.71,-1.55,0,*7F
1504321572.65,16734,21.38,73698.8,4.11,-2.95,-2.31,0,*70
1504321573.9,16735,21.31,73692.0,4.11,-3.59,-2.55,0,*72
1504321575.14,16736,21.38,73694.8,4.13,-3.51,-2.39,0,*71
1504321576.39,16737,21.31,73690.3,4.11,-3.67,-2.47,0,*7E
1504321577.62,16738,21.31,73690.5,4.13,-3.67,-2.43,0,*77
1504321578.86,16739,21.31,73686.0,4.13,-3.71,-2.39,0,*7C
1504321580.1,16740,21.31,73692.0,4.11,-3.43,-1.91,0,*70
1504321581.31,16741,21.31,73694.5,4.11,-3.07,-0.97,0,*46
1504321582.48,16742,21.31,73702.0,4.11,-2.35,0.01,0,*57
1504321583.66,16743,21.31,73698.3,4.11,-2.43,-0.29,0,*40
1504321584.85,16744,21.31,73702.0,4.11,-2.83,-1.17,0,*77
1504321586.07,16745,21.31,73702.0,4.11,-3.55,-1.71,0,*7C
1504321587.29,16746,21.31,73690.3,4.11,-3.83,-2.11,0,*71
1504321588.49,16747,21.31,73698.3,4.11,-3.95,-2.23,0,*76
1504321589.71,16748,21.31,73696.0,4.11,-3.55,-1.71,0,*71
1504321590.92,16749,21.31,73692.8,4.11,-3.23,-1.35,0,*71
1504321592.12,16750,21.31,73696.0,4.11,-3.07,-1.17,0,*7F
1504321593.33,16751,21.31,73696.0,4.11,-2.47,-0.57,0,*4E
1504321594.52,16752,21.31,73694.5,4.11,-1.79,-0.33,0,*41
1504321595.73,16753,21.38,73700.0,4.09,-1.29,-0.69,0,*43
1504321596.94,16754,21.31,73698.5,4.11,-1.33,-0.85,0,*44
1504321598.14,16755,21.31,73698.8,4.11,-1.55,-0.93,0,*42
1504321599.33,16756,21.38,73698.8,4.11,-1.33,-0.69,0,*44
1504321600.57,16757,21.31,73704.3,4.13,-1.13,-0.29,0,*41
1504321601.8,16758,21.31,73704.8,4.17,-0.89,-0.15,0,*77
1504321603.01,16759,21.31,73702.0,4.17,-1.59,-0.65,0,*4D
1504321604.25,16760,21.31,73698.3,4.13,-2.87,-1.43,0,*76
1504321605.46,16761,21.31,73702.3,4.13,-3.07,-1.63,0,*7C
1504321606.71,16762,21.31,73698.0,4.17,-2.99,-1.39,0,*72
1504321607.92,16763,21.31,73696.5,4.13,-3.07,-1.51,0,*7F
1504321609.17,16764,21.31,73694.0,4.13,-2.95,-1.39,0,*7C
1504321610.44,16765,21.31,73694.0,4.17,-3.63,-1.87,0,*74
1504321611.69,16766,21.31,73692.3,4.17,-3.79,-1.83,0,*78
1504321612.91,16767,21.31,73696.5,4.17,-3.35,-1.29,0,*71
1504321614.13,16768,21.31,73694.0,4.13,-2.95,-1.25,0,*7D
1504321615.37,16769,21.31,73692.5,4.13,-3.03,-1.43,0,*72
1504321616.61,16770,21.31,73692.3,4.13,-2.75,-1.51,0,*79
1504321617.84,16771,21.31,73692.0,4.13,-2.67,-1.51,0,*7B
1504321619.09,16772,21.31,73698.3,4.17,-2.27,-1.39,0,*76
1504321620.3,16773,21.31,73700.8,4.13,-2.27,-1.29,0,*72
1504321621.51,16774,21.31,73702.0,4.17,-2.23,-1.59,0,*72
1504321622.76,16775,21.31,73694.3,4.13,-3.27,-2.07,0,*7A
1504321623.98,16776,21.31,73696.0,4.17,-3.39,-2.15,0,*71
1504321625.22,16777,21.31,73702.0,4.13,-3.31,-1.99,0,*7B
1504321626.43,16778,21.31,73700.8,4.13,-3.07,-1.55,0,*71
1504321627.67,16779,21.31,73700.3,4.13,-2.75,-1.55,0,*74
1504321628.92,16780,21.31,73698.5,4.17,-3.15,-2.03,0,*71
1504321630.16,16781,21.31,73696.8,4.13,-2.79,-1.91,0,*77
1504321631.38,16782,21.31,73688.0,4.17,-3.35,-2.23,0,*73
1504321632.6,16783,21.31,73690.0,4.17,-3.23,-2.15,0,*70
1504321633.84,16784,21.31,73688.5,4.13,-3.43,-2.39,0,*7B
1504321635.08,16785,21.31,73698.5,4.13,-3.63,-2.43,0,*75
1504321636.3,16786,21.31,73696.3,4.13,-3.39,-2.31,0,*7C
1504321637.54,16787,21.31,73696.3,4.13,-3.43,-2.39,0,*78
1504321638.77,16788,21.31,73690.8,4.13,-3.67,-2.43,0,*7C
1504321640.05,16789,21.31,73690.5,4.13,-3.51,-2.07,0,*78
1504321641.26,16790,21.31,73690.8,4.13,-3.19,-2.15,0,*7F
1504321642.5,16791,21.31,73696.0,4.17,-3.11,-1.95,0,*79
1504321643.74,16792,21.31,73696.3,4.17,-2.87,-2.03,0,*78
1504321644.96,16793,21.31,73698.8,4.13,-2.87,-1.63,0,*78
