# file name; noise; peak f.; mag.; duration
20210715195905179_SVAKOV-R12_met.fits;2.08437;26491.7;11.6713;0.682667
20210715195935728_SVAKOV-R12_met.fits;1.39618;26545.9;2.82138;0.170667
20210715200005595_SVAKOV-R12_snap.fits;2.80149;26456.5;2.40899;0
20210715200105670_SVAKOV-R12_snap.fits;2.33252;26458;1.74843;0
20210715200231686_SVAKOV-R12_met.fits;2.14225;26488.8;4.69359;0.341333
20210715200205744_SVAKOV-R12_snap.fits;2.32014;26449.2;2.16631;0
20210715200306672_SVAKOV-R12_met.fits;2.38277;26547.4;4.93614;0.170667
20210715200305819_SVAKOV-R12_snap.fits;3.28652;26544.4;2.87409;0
20210715200438832_SVAKOV-R12_met.fits;1.7665;26547.4;3.63675;0.170667
20210715200405894_SVAKOV-R12_snap.fits;3.16927;26547.4;4.03483;0
20210715200505968_SVAKOV-R12_snap.fits;3.01537;26545.9;2.56599;0
20210715200606043_SVAKOV-R12_snap.fits;2.8766;26528.3;2.90413;0
20210715200718918_SVAKOV-R12_met.fits;3.14741;26488.8;8.01472;0.170667
20210715200728304_SVAKOV-R12_met.fits;2.47887;26494.6;8.10264;0.853333
20210715200756464_SVAKOV-R12_met.fits;1.98884;26544.4;4.1895;0.170667
20210715200706118_SVAKOV-R12_snap.fits;3.00421;26543;4.2115;0
20210715200807046_SVAKOV-R12_met.fits;2.07918;26545.9;4.34724;0.170667
20210715200817286_SVAKOV-R12_met.fits;1.86785;26545.9;4.18197;1.70667
20210715200834864_SVAKOV-R12_met.fits;1.48734;26544.4;3.06769;0.170667
20210715200806192_SVAKOV-R12_snap.fits;3.26209;26468.3;1.81784;0
20210715200906267_SVAKOV-R12_snap.fits;2.3658;26547.4;3.69771;0
20210715201041328_SVAKOV-R12_met.fits;2.45423;26488.8;5.31755;0.170667
20210715201006342_SVAKOV-R12_snap.fits;3.16127;26544.4;2.43601;0
20210715201121776_SVAKOV-R12_met.fits;2.15284;26509.3;15.3865;0.341333
20210715201106416_SVAKOV-R12_snap.fits;3.02513;26544.4;2.69353;0
20210715201206491_SVAKOV-R12_snap.fits;2.49741;26543;2.3393;0
20210715201306566_SVAKOV-R12_snap.fits;2.55432;26547.4;2.13629;0
20210715201455110_SVAKOV-R12_met.fits;3.129;26493.2;17.597;0.341333
20210715201406640_SVAKOV-R12_snap.fits;2.5653;26541.5;3.60819;0
20210715201515419_SVAKOV-R12_met.fits;2.21082;26506.3;4.46591;0.170667
20210715201518662_SVAKOV-R12_met.fits;2.25036;26544.4;4.51157;0.170667
20210715201543920_SVAKOV-R12_met.fits;2.30414;26496.1;10.2346;0.341333
20210715201506715_SVAKOV-R12_snap.fits;2.46601;26543;4.25279;0
20210715201606790_SVAKOV-R12_snap.fits;3.2567;26543;3.30356;0
20210715201801478_SVAKOV-R12_met.fits;2.13699;26512.2;6.02286;0.853333
20210715201706864_SVAKOV-R12_snap.fits;2.65989;26541.5;3.49213;0
20210715201806939_SVAKOV-R12_snap.fits;2.4684;26507.8;4.37552;0
20210715201905307_SVAKOV-R12_met.fits;2.10636;26507.8;4.54845;0.170667
20210715201937563_SVAKOV-R12_met.fits;2.93627;26504.9;6.72471;0.170667
20210715201907014_SVAKOV-R12_snap.fits;2.988;26541.5;4.07818;0
20210715202041222_SVAKOV-R12_met.fits;2.74415;26493.2;6.55743;0.341333
20210715202007088_SVAKOV-R12_snap.fits;2.51601;26541.5;4.32133;0
20210715202123547_SVAKOV-R12_met.fits;1.75145;26541.5;3.6278;0.170667
20210715202107163_SVAKOV-R12_snap.fits;2.61079;26541.5;3.52456;0
20210715202223451_SVAKOV-R12_met.fits;2.12602;26503.4;5.95261;0.170667
20210715202227035_SVAKOV-R12_met.fits;1.18786;26541.5;2.51671;3.75467
20210715202238640_SVAKOV-R12_met.fits;1.18619;26540;2.51794;2.90133
20210715202254512_SVAKOV-R12_met.fits;1.32713;26474.1;3.65161;0.341333
20210715202303558_SVAKOV-R12_met.fits;1.47855;26541.5;3.30013;0.170667
20210715202207238_SVAKOV-R12_snap.fits;2.1013;26541.5;3.399;0
20210715202307312_SVAKOV-R12_snap.fits;2.04216;26541.5;2.7523;0
20210715202455515_SVAKOV-R12_met.fits;1.55096;26541.5;3.554;0.170667
20210715202458758_SVAKOV-R12_met.fits;1.50423;26540;3.11835;0.170667
20210715202407387_SVAKOV-R12_snap.fits;1.60682;26540;2.22846;0
20210715202504560_SVAKOV-R12_met.fits;1.74495;26538.6;3.57005;0.170667
20210715202537499_SVAKOV-R12_met.fits;1.85279;26541.5;3.86476;0.170667
20210715202507462_SVAKOV-R12_snap.fits;2.0039;26541.5;1.82119;0
20210715202622214_SVAKOV-R12_met.fits;1.66588;26541.5;3.38608;0.170667
20210715202607536_SVAKOV-R12_snap.fits;2.38751;26543;2.43297;0
20210715202746523_SVAKOV-R12_met.fits;2.83821;26481.4;7.34848;0.170667
20210715202707611_SVAKOV-R12_snap.fits;3.0675;26543;3.4905;0
20210715202807686_SVAKOV-R12_snap.fits;2.2405;26541.5;3.69306;0
20210715202907248_SVAKOV-R12_met.fits;1.20419;26541.5;2.68227;0.170667
20210715202907760_SVAKOV-R12_snap.fits;3.32388;26541.5;3.00199;0
20210715203007835_SVAKOV-R12_snap.fits;3.04454;26538.6;3.36456;0
20210715203107910_SVAKOV-R12_snap.fits;3.16392;26504.9;2.8845;0
20210715203207984_SVAKOV-R12_snap.fits;2.73844;26538.6;2.9932;0
20210715203331782_SVAKOV-R12_met.fits;2.93128;26496.1;38.2778;0.341333
20210715203308059_SVAKOV-R12_snap.fits;2.30986;26535.6;2.65551;0
20210715203417862_SVAKOV-R12_met.fits;2.87728;26504.9;12.7549;0.170667
20210715203408134_SVAKOV-R12_snap.fits;1.77747;26537.1;2.19312;0
20210715203508208_SVAKOV-R12_snap.fits;3.27349;26535.6;3.01556;0
20210715203608283_SVAKOV-R12_snap.fits;3.72296;26537.1;3.44011;0
20210715203719280_SVAKOV-R12_met.fits;2.18072;26475.6;8.73594;0.170667
20210715203708358_SVAKOV-R12_snap.fits;2.20202;26535.6;2.26061;0
20210715203808432_SVAKOV-R12_snap.fits;2.42438;26535.6;2.77756;0
20210715203908507_SVAKOV-R12_snap.fits;2.41461;26535.6;2.34926;0
20210715204008582_SVAKOV-R12_snap.fits;3.39042;26537.1;2.10599;0
20210715204108656_SVAKOV-R12_snap.fits;2.79605;26535.6;2.16725;0
20210715204208731_SVAKOV-R12_snap.fits;3.00586;26537.1;2.96025;0
20210715204320752_SVAKOV-R12_met.fits;3.01626;26475.6;20.7017;0.341333
20210715204324678_SVAKOV-R12_met.fits;2.59974;26469.7;9.78971;0.170667
20210715204308806_SVAKOV-R12_snap.fits;2.14207;26535.6;2.96827;0
20210715204408880_SVAKOV-R12_snap.fits;2.22803;26537.1;2.33162;0
20210715204532336_SVAKOV-R12_met.fits;2.40936;26500.5;16.2303;0.512
20210715204508955_SVAKOV-R12_snap.fits;2.14404;26537.1;2.56786;0
20210715204637360_SVAKOV-R12_met.fits;2.90824;26500.5;9.54914;0.341333
20210715204704326_SVAKOV-R12_met.fits;2.55622;26493.2;12.7146;0.341333
20210715204609030_SVAKOV-R12_snap.fits;2.15931;26535.6;2.47023;0
20210715204709104_SVAKOV-R12_snap.fits;1.96299;26535.6;2.1903;0
20210715204809179_SVAKOV-R12_snap.fits;2.23459;26534.2;2.37744;0
20210715204909254_SVAKOV-R12_snap.fits;2.30781;26535.6;2.8897;0
20210715205011376_SVAKOV-R12_met.fits;2.74274;26471.2;5.72723;0.170667
20210715205009328_SVAKOV-R12_snap.fits;2.4265;26535.6;3.02847;0
20210715205109403_SVAKOV-R12_snap.fits;2.88041;26499;68.7216;0
20210715205207600_SVAKOV-R12_met.fits;2.05008;26497.6;6.18321;1.70667
20210715205209478_SVAKOV-R12_snap.fits;2.8557;26535.6;3.12434;0
20210715205309552_SVAKOV-R12_snap.fits;3.32249;26537.1;2.93911;0
20210715205411504_SVAKOV-R12_met.fits;2.11692;26482.9;7.07318;0.341333
20210715205409627_SVAKOV-R12_snap.fits;2.01963;26535.6;2.04808;0
20210715205507824_SVAKOV-R12_met.fits;2.53333;26509.3;5.25614;0.170667
20210715205509702_SVAKOV-R12_snap.fits;2.44662;26540;2.4284;0
20210715205706096_SVAKOV-R12_met.fits;1.62202;26535.6;3.30262;0.170667
20210715205609776_SVAKOV-R12_snap.fits;2.10472;26535.6;3.21476;0
20210715205711046_SVAKOV-R12_met.fits;1.89266;26535.6;3.91539;0.170667
20210715205730160_SVAKOV-R12_met.fits;1.50746;26535.6;3.1694;0.170667
20210715205709851_SVAKOV-R12_snap.fits;2.43174;26526.9;2.15667;0
20210715205809926_SVAKOV-R12_snap.fits;2.40467;26532.7;2.53496;0
20210715205910000_SVAKOV-R12_snap.fits;2.08792;26532.7;2.30836;0
