#timestamp,LO_Frequency,Hit,StdDev 
1626314415.1,286046993.8,N
1626314416.0,286046993.8,N
1626314435.8,286046993.5,N
1626314455.6,286046994.8,N
1626314475.5,286046994.0,N
1626314495.3,286046996.3,N
1626314515.2,286046996.0,N
1626314535.9,286046995.5,N
1626314555.7,286046995.4,N
1626314575.6,286046996.0,N
1626314595.4,286046996.0,N
1626314615.2,286046994.2,N
1626314635.1,286046994.0,N
1626314636.0,286046994.0,N
1626314655.8,286046993.8,N
1626314675.7,286046993.8,Y
1626314695.5,286047000.9,P
1626314715.3,286047000.6,N
1626314735.2,286046998.4,N
1626314755.0,286046998.5,N
1626314755.9,286046998.5,N
1626314775.8,286047001.0,N
1626314795.6,286047000.7,N
1626314815.4,286047001.2,N
1626314835.3,286047000.4,N
1626314855.1,286046998.5,N
1626314875.8,286046998.5,N
1626314895.7,286046999.3,N
1626314915.5,286046998.0,N
1626314935.3,286046997.0,N
1626314955.2,286046999.6,N
1626314975.0,286047001.2,N
1626314975.9,286047001.2,N
1626314995.8,286046998.7,N
1626315015.6,286046998.6,N
1626315035.4,286047000.6,N
1626315055.3,286046999.3,N
1626315075.1,286046998.4,N
1626315095.9,286046998.9,N
1626315115.7,286046999.5,N
1626315135.5,286046997.1,N
1626315155.4,286046997.8,N
1626315175.2,286046997.9,N
1626315195.0,286046997.7,N
1626315215.9,286046996.5,N
1626315235.7,286046999.3,N
1626315255.5,286046999.6,N
1626315275.4,286046996.7,N
1626315295.2,286046995.3,Y
1626315315.0,286046999.4,P
1626315316.0,286046999.4,N
1626315335.8,286046998.9,P
1626315355.6,286046999.3,Y
1626315375.5,286047000.8,P
1626315395.3,286047000.5,N
1626315415.1,286047001.9,N
1626315435.9,286047002.6,N
1626315455.7,286047004.4,Y
1626315475.6,286047005.5,P
1626315495.4,286047003.5,N
1626315515.2,286047003.7,N
1626315535.1,286047001.8,N
1626315536.0,286047001.8,N
1626315555.8,286047006.0,Y
1626315575.7,286047004.0,P
1626315595.5,286047004.8,P
1626315615.3,286047005.3,P
1626315635.2,286047003.2,Y
1626315655.9,286046999.2,P
1626315675.7,286047000.3,N
1626315695.6,286046999.9,N
1626315715.4,286047000.4,N
1626315735.3,286047001.0,N
1626315755.1,286047000.9,N
1626315756.0,286047000.9,N
1626315775.8,286047000.4,N
1626315795.7,286047002.7,N
1626315815.5,286047004.3,Y
1626315835.3,286047001.5,P
1626315855.2,286047002.2,P
1626315875.0,286047004.4,P
1626315875.9,286047004.4,Y
1626315895.8,286046999.7,P
1626315915.6,286047000.9,N
1626315935.4,286047001.0,N
1626315955.3,286047000.5,N
1626315975.1,286046999.9,N
1626315995.8,286047002.4,N
1626316015.7,286046999.9,N
1626316035.5,286047002.6,N
1626316055.4,286047002.4,N
1626316075.2,286047003.9,Y
1626316095.0,286046999.8,P
1626316095.9,286046999.8,N
1626316115.8,286047002.6,P
1626316135.6,286047002.6,N
1626316155.4,286047002.2,N
1626316175.3,286047002.1,N
1626316195.1,286047000.1,N
1626316215.9,286047002.8,N
1626316235.7,286047002.3,N
1626316255.6,286682707.9,Y
1626316275.4,286047000.9,P
1626316295.2,286047000.8,N
1626316315.1,286046998.2,P
1626316316.0,286046998.2,N
1626316335.8,286046999.9,N
1626316355.6,286046999.7,N
1626316375.5,286047000.3,N
1626316395.3,286047002.4,N
1626316415.1,286047002.6,N
1626316435.9,286047002.8,N
1626316455.7,286047002.1,N
1626316475.6,286047000.7,N
1626316495.4,286047000.9,N
1626316515.2,286046998.2,N
1626316535.1,286047000.9,N
1626316536.0,286047000.9,N
1626316555.8,286047000.8,N
1626316575.6,286046998.1,N
1626316595.5,286047000.6,N
1626316615.3,286047000.4,N
1626316635.2,286046998.5,N
1626316655.9,286046998.6,N
1626316675.7,286046999.0,N
1626316695.6,286046998.8,N
1626316715.4,286046999.2,N
1626316735.2,286046998.9,N
1626316755.1,286046998.9,N
1626316756.0,286046998.9,N
1626316775.8,286047000.8,N
1626316795.7,286046999.2,N
1626316815.5,286046999.1,N
1626316835.3,286046997.7,N
1626316855.2,286046996.8,N
1626316875.0,286046999.5,N
1626316875.9,286046999.5,N
1626316895.8,286046998.6,N
1626316915.6,286046997.2,N
1626316935.4,286046995.6,N
1626316955.3,286046993.5,Y
1626316975.1,286046995.7,P
1626316995.8,286046997.5,N
1626317015.7,286046996.8,N
1626317035.5,286046997.2,N
1626317055.4,286046999.3,N
1626317075.2,286046999.3,N
1626317095.0,286046996.7,N
1626317095.9,286046996.7,N
1626317115.8,286046998.0,N
1626317135.6,286046995.3,Y
1626317155.5,286046999.5,P
1626317175.3,286046997.9,N
1626317195.1,286046993.8,P
1626317215.9,286046994.2,N
1626317235.7,286046994.6,N
1626317255.6,286046993.0,Y
1626317275.4,286046995.8,P
1626317295.2,286046993.5,P
1626317315.1,286046993.3,P
1626317316.0,286046993.3,Y
1626317335.8,286047000.7,P
1626317355.7,286046998.8,N
1626317375.5,286046999.4,N
1626317395.3,286046998.9,N
1626317415.2,286046999.4,N
1626317435.0,286046999.5,N
1626317435.9,286046999.5,N
1626317455.8,286047001.0,N
1626317475.6,286047000.0,N
1626317495.4,286047000.6,N
1626317515.3,286047000.4,N
1626317565.1,286047000.3,E
1626317575.1,286046998.9,N
1626317576.0,286046998.9,P
1626317595.8,286047000.4,P
1626317615.6,286047000.2,N
1626317635.5,286047002.3,Y
1626317655.3,286047002.3,P
1626317675.2,286047001.5,N
1626317695.9,286047001.8,N
1626317715.7,286047001.4,N
1626317735.6,286047004.4,Y
1626317755.4,286047001.8,P
1626317775.2,286047001.5,P
1626317795.1,286047001.3,P
1626317796.0,286047001.3,Y
1626317815.8,286046999.8,P
1626317835.7,286046999.9,N
1626317855.5,286047002.4,P
1626317875.3,286047000.7,N
1626317895.2,286046998.3,N
1626317915.9,286047000.7,N
1626317935.7,286047001.2,N
1626317955.6,286046999.3,N
1626317975.4,286046999.0,N
1626317995.2,286046998.3,N
