# file name; noise; peak f.; mag.; duration
20210715105857968_SVAKOV-R12_met.fits;2.08962;26494.6;19.7676;0.341333
20210715110010502_SVAKOV-R12_met.fits;2.10672;26490.2;16.0691;0.341333
20210715110104944_SVAKOV-R12_met.fits;1.47366;26499;5.85878;0.341333
20210715110025350_SVAKOV-R12_snap.fits;1.9406;26506.3;1.25639;0
20210715110125424_SVAKOV-R12_snap.fits;1.85162;26466.8;1.13882;0
20210715110225499_SVAKOV-R12_snap.fits;1.8012;26529.8;1.41905;0
20210715110324379_SVAKOV-R12_met.fits;1.50791;26543;3.04677;0.170667
20210715110345712_SVAKOV-R12_met.fits;1.48514;26547.4;3.04186;0.170667
20210715110325574_SVAKOV-R12_snap.fits;1.55765;26466.8;1.1668;0
20210715110425648_SVAKOV-R12_snap.fits;1.64329;26480;2.1524;0
20210715110525723_SVAKOV-R12_snap.fits;2.03315;26499;1.88663;0
20210715110625798_SVAKOV-R12_snap.fits;1.72159;26515.1;1.2033;0
20210715110816390_SVAKOV-R12_met.fits;1.38291;26494.6;3.25363;0.170667
20210715110725872_SVAKOV-R12_snap.fits;2.18933;26482.9;1.53214;0
20210715110834992_SVAKOV-R12_met.fits;1.46973;26506.3;4.36933;0.170667
20210715110825947_SVAKOV-R12_snap.fits;2.78085;26481.4;1.69573;0
20210715110931312_SVAKOV-R12_met.fits;2.26408;26507.8;4.99322;0.170667
20210715110934384_SVAKOV-R12_met.fits;2.0519;26475.6;4.88926;0.170667
20210715110926022_SVAKOV-R12_snap.fits;1.71257;26519.5;1.75339;0
20210715111031728_SVAKOV-R12_met.fits;1.65805;26484.4;4.84114;0.341333
20210715111100912_SVAKOV-R12_met.fits;1.70199;26499;8.09947;0.170667
20210715111105350_SVAKOV-R12_met.fits;1.513;26500.5;3.85039;0.170667
20210715111122075_SVAKOV-R12_met.fits;1.92104;26499;8.17634;0.341333
20210715111026096_SVAKOV-R12_snap.fits;2.41685;26525.4;1.82361;0
20210715111137094_SVAKOV-R12_met.fits;1.64426;26487.3;3.39418;0.170667
20210715111218736_SVAKOV-R12_met.fits;2.24348;26481.4;12.9199;0.512
20210715111126171_SVAKOV-R12_snap.fits;1.36754;26522.5;1.22065;0
20210715111236656_SVAKOV-R12_met.fits;1.41275;26506.3;5.21799;1.70667
20210715111308571_SVAKOV-R12_met.fits;1.53789;26510.7;5.39552;0.341333
20210715111226246_SVAKOV-R12_snap.fits;1.99153;26525.4;1.47833;0
20210715111418715_SVAKOV-R12_met.fits;1.47432;26485.8;4.14231;0.170667
20210715111326320_SVAKOV-R12_snap.fits;1.31498;26528.3;1.21493;0
20210715111426395_SVAKOV-R12_snap.fits;2.08634;26512.2;1.89389;0
20210715111525275_SVAKOV-R12_met.fits;2.24522;26499;4.82797;0.170667
20210715111553606_SVAKOV-R12_met.fits;1.69983;26518.1;4.09978;0.170667
20210715111526470_SVAKOV-R12_snap.fits;2.44947;26471.2;1.77101;0
20210715111714843_SVAKOV-R12_met.fits;1.40445;26547.4;2.94128;0.170667
20210715111626544_SVAKOV-R12_snap.fits;2.22228;26541.5;2.12564;0
20210715111808603_SVAKOV-R12_met.fits;1.50115;26488.8;19.8203;0.512
20210715111813211_SVAKOV-R12_met.fits;1.28654;26499;3.46612;0.170667
20210715111726619_SVAKOV-R12_snap.fits;2.12306;26484.4;1.46104;0
20210715111832496_SVAKOV-R12_met.fits;1.99239;26465.3;4.5261;0.170667
20210715111855878_SVAKOV-R12_met.fits;1.90989;26531.2;4.55986;0.170667
20210715111826694_SVAKOV-R12_snap.fits;2.53053;26488.8;1.52775;0
20210715111926768_SVAKOV-R12_snap.fits;1.92446;26471.2;1.41091;0
20210715112041179_SVAKOV-R12_met.fits;2.34701;26515.1;5.0519;0.512
20210715112026843_SVAKOV-R12_snap.fits;2.05824;26484.4;2.01056;0
20210715112207366_SVAKOV-R12_met.fits;1.52388;26500.5;3.9103;0.341333
20210715112126918_SVAKOV-R12_snap.fits;2.17802;26496.1;2.37918;0
20210715112320240_SVAKOV-R12_met.fits;1.78197;26544.4;3.75582;0.170667
20210715112226992_SVAKOV-R12_snap.fits;2.31261;26477.1;1.7028;0
20210715112327067_SVAKOV-R12_snap.fits;1.99843;26456.5;1.49446;0
20210715112427142_SVAKOV-R12_snap.fits;2.01815;26540;1.77026;0
20210715112557766_SVAKOV-R12_met.fits;2.04803;26500.5;6.42217;3.24267
20210715112527216_SVAKOV-R12_snap.fits;1.7319;26506.3;2.78431;0
20210715112625755_SVAKOV-R12_met.fits;1.359;26541.5;2.78431;0.170667
20210715112627291_SVAKOV-R12_snap.fits;1.99232;26459.5;2.20922;0
20210715112727366_SVAKOV-R12_snap.fits;3.03647;26507.8;2.20312;0
20210715112908230_SVAKOV-R12_met.fits;2.33954;26499;4.82223;0.170667
20210715112827440_SVAKOV-R12_snap.fits;1.81918;26477.1;1.30642;0
20210715112958235_SVAKOV-R12_met.fits;1.72913;26502;3.52691;0.170667
20210715113013936_SVAKOV-R12_met.fits;1.65958;26519.5;16.3232;0.341333
20210715112927515_SVAKOV-R12_snap.fits;2.31213;26463.9;2.40123;0
20210715113027590_SVAKOV-R12_snap.fits;1.53985;26490.2;1.4502;0
20210715113130566_SVAKOV-R12_met.fits;1.86032;26491.7;4.30404;0.341333
20210715113144902_SVAKOV-R12_met.fits;2.00382;26503.4;5.96631;0.170667
20210715113159408_SVAKOV-R12_met.fits;2.01499;26499;4.63725;0.170667
20210715113217670_SVAKOV-R12_met.fits;1.81899;26503.4;5.66569;0.341333
20210715113127664_SVAKOV-R12_snap.fits;1.69567;26502;1.54806;0
20210715113237808_SVAKOV-R12_met.fits;1.56605;26491.7;3.99518;0.170667
20210715113227739_SVAKOV-R12_snap.fits;1.72219;26521;1.73372;0
20210715113335323_SVAKOV-R12_met.fits;1.49597;26519.5;5.04364;0.170667
20210715113347440_SVAKOV-R12_met.fits;1.7455;26484.4;4.11774;0.170667
20210715113402971_SVAKOV-R12_met.fits;1.72277;26490.2;9.11219;0.512
20210715113327814_SVAKOV-R12_snap.fits;2.46241;26519.5;2.39215;0
20210715113427888_SVAKOV-R12_snap.fits;1.96504;26456.5;1.86516;0
20210715113527963_SVAKOV-R12_snap.fits;1.94803;26487.3;1.72565;0
20210715113625990_SVAKOV-R12_met.fits;1.44083;26543;3.17339;0.170667
20210715113628038_SVAKOV-R12_snap.fits;1.60893;26545.9;2.37252;0
20210715113728112_SVAKOV-R12_snap.fits;2.06169;26529.8;1.98215;0
20210715113843547_SVAKOV-R12_met.fits;1.3883;26547.4;3.16601;0.170667
20210715113855664_SVAKOV-R12_met.fits;1.50143;26543;3.19819;1.024
20210715113924678_SVAKOV-R12_met.fits;1.48083;26500.5;2.98907;0.170667
20210715113828187_SVAKOV-R12_snap.fits;1.50793;26494.6;1.46934;0
20210715113934064_SVAKOV-R12_met.fits;1.3475;26506.3;4.05195;0.170667
20210715113954374_SVAKOV-R12_met.fits;1.88632;26494.6;3.89418;0.170667
20210715113928262_SVAKOV-R12_snap.fits;1.70117;26466.8;1.1676;0
20210715114028336_SVAKOV-R12_snap.fits;1.42373;26472.7;1.6336;0
20210715114143259_SVAKOV-R12_met.fits;1.4065;26547.4;2.97812;0.170667
20210715114149915_SVAKOV-R12_met.fits;1.17433;26547.4;2.36349;0.170667
20210715114220294_SVAKOV-R12_met.fits;2.44924;26497.6;4.9575;0.512
20210715114128411_SVAKOV-R12_snap.fits;1.63047;26523.9;1.22869;0
20210715114320198_SVAKOV-R12_met.fits;1.39335;26459.5;8.3245;0.341333
20210715114228486_SVAKOV-R12_snap.fits;1.53494;26534.2;1.06213;0
20210715114351771_SVAKOV-R12_met.fits;1.55688;26500.5;19.0356;0.341333
20210715114412934_SVAKOV-R12_met.fits;1.2524;26509.3;4.17777;0.341333
20210715114328560_SVAKOV-R12_snap.fits;1.94621;26544.4;1.8879;0
20210715114439216_SVAKOV-R12_met.fits;1.63226;26519.5;5.295;0.170667
20210715114509254_SVAKOV-R12_met.fits;1.42401;26547.4;3.17695;0.170667
20210715114428635_SVAKOV-R12_snap.fits;1.56423;26480;1.20772;0
20210715114528710_SVAKOV-R12_snap.fits;1.63913;26477.1;1.37381;0
20210715114628443_SVAKOV-R12_met.fits;1.82451;26490.2;11.4314;0.170667
20210715114630491_SVAKOV-R12_met.fits;1.278;26545.9;2.55601;0.170667
20210715114638683_SVAKOV-R12_met.fits;1.17345;26547.4;2.64509;1.87733
20210715114654555_SVAKOV-R12_met.fits;1.7867;26547.4;3.86236;0.170667
20210715114628784_SVAKOV-R12_snap.fits;1.9946;26493.2;1.27411;0
20210715114724934_SVAKOV-R12_met.fits;1.80302;26493.2;4.10212;0.682667
20210715114728859_SVAKOV-R12_snap.fits;1.62541;26472.7;1.8069;0
20210715114828080_SVAKOV-R12_met.fits;2.10503;26504.9;5.1693;0.170667
20210715114828934_SVAKOV-R12_snap.fits;1.68969;26449.2;1.1801;0
20210715115003312_SVAKOV-R12_met.fits;2.29329;26452.1;18.6255;0.512
20210715114929008_SVAKOV-R12_snap.fits;1.99273;26497.6;1.39428;0
20210715115029083_SVAKOV-R12_snap.fits;1.94676;26528.3;1.74207;0
20210715115129158_SVAKOV-R12_snap.fits;1.3766;26518.1;1.22786;0
20210715115229232_SVAKOV-R12_snap.fits;1.95505;26515.1;1.2148;0
20210715115329307_SVAKOV-R12_snap.fits;1.6598;26540;1.88146;0
20210715115453616_SVAKOV-R12_met.fits;1.67008;26499;3.6912;0.512
20210715115522288_SVAKOV-R12_met.fits;2.2706;26513.7;8.95872;0.170667
20210715115429382_SVAKOV-R12_snap.fits;1.59944;26452.1;1.17812;0
20210715115544134_SVAKOV-R12_met.fits;1.75868;26502;6.70991;0.341333
20210715115601030_SVAKOV-R12_met.fits;1.26882;26545.9;2.63901;0.170667
20210715115529456_SVAKOV-R12_snap.fits;1.6347;26484.4;1.65885;0
20210715115640795_SVAKOV-R12_met.fits;1.56026;26510.7;4.57138;0.341333
20210715115629531_SVAKOV-R12_snap.fits;2.29912;26494.6;1.9762;0
20210715115743771_SVAKOV-R12_met.fits;2.85283;26529.8;6.31334;0.170667
20210715115802032_SVAKOV-R12_met.fits;1.67979;26500.5;4.15276;0.170667
20210715115817051_SVAKOV-R12_met.fits;1.38759;26507.8;5.19738;0.170667
20210715115729606_SVAKOV-R12_snap.fits;1.77739;26500.5;2.15191;0
20210715115827632_SVAKOV-R12_met.fits;1.68849;26502;6.9414;0.341333
20210715115829680_SVAKOV-R12_snap.fits;1.70902;26547.4;3.0486;0
20210715115929755_SVAKOV-R12_snap.fits;1.51189;26463.9;1.37181;0
