# file name; noise; peak f.; mag.; duration
20200722055942537_OBSUPICE-R6_met.fits;33.125;26480;70.1358;0.170667
20200722060026398_OBSUPICE-R6_snap.fits;31.6658;26497.6;27.1727;0
20200722060126473_OBSUPICE-R6_snap.fits;28.2453;26462.4;26.0738;0
20200722060226548_OBSUPICE-R6_snap.fits;33.8783;26531.2;23.2288;0
20200722060325598_OBSUPICE-R6_met.fits;29.3481;26496.1;60.4248;0.512
20200722060326622_OBSUPICE-R6_snap.fits;29.8801;26450.7;27.4063;0
20200722060426697_OBSUPICE-R6_snap.fits;30.717;26523.9;23.0954;0
20200722060526772_OBSUPICE-R6_snap.fits;31.7868;26460.9;39.757;0
20200722060626846_OBSUPICE-R6_snap.fits;29.9731;26526.9;32.7391;0
20200722060730846_OBSUPICE-R6_met.fits;29.9809;26504.9;68.9538;0.170667
20200722060726921_OBSUPICE-R6_snap.fits;30.7168;26475.6;25.1035;0
20200722060900958_OBSUPICE-R6_met.fits;30.838;26496.1;121.147;0.341333
20200722060826996_OBSUPICE-R6_snap.fits;35.7765;26488.8;24.427;0
20200722060927070_OBSUPICE-R6_snap.fits;26.9223;26521;26.6528;0
20200722061027145_OBSUPICE-R6_snap.fits;35.7911;26452.1;27.7006;0
20200722061127220_OBSUPICE-R6_snap.fits;29.3008;26460.9;30.1634;0
20200722061227294_OBSUPICE-R6_snap.fits;32.6714;26452.1;33.7919;0
20200722061339657_OBSUPICE-R6_met.fits;32.8806;26488.8;66.6208;0.170667
20200722061327369_OBSUPICE-R6_snap.fits;29.1899;26518.1;32.4018;0
20200722061427444_OBSUPICE-R6_snap.fits;35.0389;26538.6;32.0436;0
20200722061527518_OBSUPICE-R6_snap.fits;33.7148;26474.1;25.5453;0
20200722061627593_OBSUPICE-R6_snap.fits;31.0778;26518.1;27.4393;0
20200722061738249_OBSUPICE-R6_met.fits;28.0831;26499;57.1926;0.170667
20200722061727668_OBSUPICE-R6_snap.fits;28.7943;26456.5;30.6077;0
20200722061912628_OBSUPICE-R6_met.fits;36.1205;26494.6;102.662;0.341333
20200722061827742_OBSUPICE-R6_snap.fits;29.3586;26515.1;35.1895;0
20200722061927817_OBSUPICE-R6_snap.fits;29.2786;26507.8;32.4606;0
20200722062027892_OBSUPICE-R6_snap.fits;32.9448;26540;24.7917;0
20200722062127966_OBSUPICE-R6_snap.fits;29.7426;26532.7;29.6586;0
20200722062308660_OBSUPICE-R6_met.fits;28.533;26494.6;75.9875;0.512
20200722062228041_OBSUPICE-R6_snap.fits;35.2906;26466.8;22.8859;0
20200722062350132_OBSUPICE-R6_met.fits;31.2549;26491.7;213.4;0.170667
20200722062328116_OBSUPICE-R6_snap.fits;33.1006;26469.7;24.6749;0
20200722062428190_OBSUPICE-R6_snap.fits;33.5693;26522.5;22.5684;0
20200722062528265_OBSUPICE-R6_snap.fits;29.8484;26531.2;31.883;0
20200722062701449_OBSUPICE-R6_met.fits;33.1666;26496.1;202.686;0.341333
20200722062719710_OBSUPICE-R6_met.fits;32.4728;26519.5;222.337;0.341333
20200722062628340_OBSUPICE-R6_snap.fits;35.38;26529.8;25.7574;0
20200722062728414_OBSUPICE-R6_snap.fits;29.2253;26469.7;26.9558;0
20200722062850676_OBSUPICE-R6_met.fits;28.8451;26522.5;93.3873;0.853333
20200722062828489_OBSUPICE-R6_snap.fits;27.9887;26482.9;29.0785;0
20200722062959113_OBSUPICE-R6_met.fits;29.1367;26481.4;114.094;0.512
20200722062928564_OBSUPICE-R6_snap.fits;27.5303;26496.1;25.6219;0
20200722063112158_OBSUPICE-R6_met.fits;29.1643;26497.6;76.7093;0.170667
20200722063028638_OBSUPICE-R6_snap.fits;34.8416;26537.1;25.5796;0
20200722063127518_OBSUPICE-R6_met.fits;29.1116;26496.1;67.7095;0.170667
20200722063135881_OBSUPICE-R6_met.fits;31.9655;26503.4;98.6945;0.512
20200722063139806_OBSUPICE-R6_met.fits;30.6617;26506.3;157.83;0.341333
20200722063128713_OBSUPICE-R6_snap.fits;30.5927;26494.6;33.8907;0
20200722063306846_OBSUPICE-R6_met.fits;31.0018;26475.6;80.3653;0.170667
20200722063228788_OBSUPICE-R6_snap.fits;23.4981;26518.1;26.7171;0
20200722063328862_OBSUPICE-R6_snap.fits;34.7484;26523.9;27.9526;0
20200722063428937_OBSUPICE-R6_snap.fits;26.8962;26468.3;28.6111;0
20200722063529012_OBSUPICE-R6_snap.fits;27.7724;26531.2;23.9271;0
20200722063629086_OBSUPICE-R6_snap.fits;24.3647;26516.6;46.0531;0
20200722063740596_OBSUPICE-R6_met.fits;28.7183;26515.1;60.0815;0.512
20200722063729161_OBSUPICE-R6_snap.fits;31.8584;26491.7;25.3149;0
20200722063840500_OBSUPICE-R6_met.fits;31.7456;26499;81.8379;0.341333
20200722063829236_OBSUPICE-R6_snap.fits;29.0387;26503.4;29.1156;0
20200722063955593_OBSUPICE-R6_met.fits;27.1203;26494.6;203.801;0.341333
20200722063929310_OBSUPICE-R6_snap.fits;30.5053;26499;34.9218;0
20200722064040990_OBSUPICE-R6_met.fits;32.5758;26481.4;165.25;0.341333
20200722064029385_OBSUPICE-R6_snap.fits;34.2266;26491.7;29.3286;0
20200722064129460_OBSUPICE-R6_snap.fits;27.8306;26449.2;28.9726;0
20200722064229534_OBSUPICE-R6_snap.fits;30.2302;26521;32.7866;0
20200722064329609_OBSUPICE-R6_snap.fits;33.8925;26522.5;25.6168;0
20200722064429684_OBSUPICE-R6_snap.fits;34.2038;26515.1;27.1332;0
20200722064612766_OBSUPICE-R6_met.fits;31.2283;26493.2;131.747;0.341333
20200722064529758_OBSUPICE-R6_snap.fits;26.9492;26449.2;25.0489;0
20200722064640756_OBSUPICE-R6_met.fits;36.0933;26518.1;102.242;0.170667
20200722064629833_OBSUPICE-R6_snap.fits;32.0099;26509.3;30.4301;0
20200722064729908_OBSUPICE-R6_snap.fits;27.175;26512.2;30.1049;0
20200722064842270_OBSUPICE-R6_met.fits;35.6192;26507.8;136.127;0.341333
20200722064911625_OBSUPICE-R6_met.fits;38.2826;26512.2;96.6857;0.341333
20200722064829982_OBSUPICE-R6_snap.fits;35.6401;26512.2;30.2744;0
20200722064943710_OBSUPICE-R6_met.fits;35.8948;26502;73.5719;0.170667
20200722065013577_OBSUPICE-R6_met.fits;31.9018;26507.8;64.5872;0.170667
20200722064930057_OBSUPICE-R6_snap.fits;37.4047;26471.2;27.1984;0
20200722065053513_OBSUPICE-R6_met.fits;33.987;26460.9;83.9814;0.170667
20200722065030132_OBSUPICE-R6_snap.fits;30.0995;26502;21.8426;0
20200722065128329_OBSUPICE-R6_met.fits;24.9284;26496.1;75.5636;0.170667
20200722065130206_OBSUPICE-R6_snap.fits;24.9208;26502;30.9935;0
20200722065247006_OBSUPICE-R6_met.fits;35.6009;26506.3;97.1535;0.170667
20200722065230281_OBSUPICE-R6_snap.fits;33.934;26543;34.1526;0
20200722065331550_OBSUPICE-R6_met.fits;29.439;26494.6;66.848;0.170667
20200722065330356_OBSUPICE-R6_snap.fits;31.452;26468.3;22.7882;0
20200722065500638_OBSUPICE-R6_met.fits;34.6507;26506.3;97.7827;0.341333
20200722065430430_OBSUPICE-R6_snap.fits;30.4084;26500.5;30.3985;0
20200722065530505_OBSUPICE-R6_snap.fits;30.7019;26522.5;29.5015;0
20200722065706761_OBSUPICE-R6_met.fits;31.0713;26494.6;191.054;1.024
20200722065630580_OBSUPICE-R6_snap.fits;29.1671;26493.2;27.482;0
20200722065742430_OBSUPICE-R6_met.fits;30.0292;26507.8;101.9;0.170667
20200722065802228_OBSUPICE-R6_met.fits;33.4992;26497.6;80.5109;0.341333
20200722065805982_OBSUPICE-R6_met.fits;29.8668;26465.3;77.9134;0.170667
20200722065730654_OBSUPICE-R6_snap.fits;30.7644;26537.1;30.2431;0
20200722065830729_OBSUPICE-R6_snap.fits;32.5581;26484.4;19.939;0
20200722065930804_OBSUPICE-R6_snap.fits;29.2587;26512.2;24.4178;0
