# file name; noise; peak f.; mag.; duration
20200721235949449_OBSUPICE-R6_met.fits;32.2729;26481.4;160.719;0.682667
20200722000059593_OBSUPICE-R6_snap.fits;38.6893;26497.6;26.6779;0
20200722000159668_OBSUPICE-R6_snap.fits;30.0362;26458;31.738;0
20200722000259742_OBSUPICE-R6_snap.fits;35.8649;26500.5;35.1641;0
20200722000359817_OBSUPICE-R6_snap.fits;34.7442;26503.4;27.4919;0
20200722000459892_OBSUPICE-R6_snap.fits;35.8425;26481.4;30.8671;0
20200722000559966_OBSUPICE-R6_snap.fits;31.9198;26525.4;29.0827;0
20200722000700041_OBSUPICE-R6_snap.fits;39.4967;26525.4;27.1822;0
20200722000758750_OBSUPICE-R6_met.fits;33.0207;26504.9;160.398;0.341333
20200722000800116_OBSUPICE-R6_snap.fits;37.8053;26475.6;25.7878;0
20200722000900190_OBSUPICE-R6_snap.fits;26.9652;26503.4;29.2979;0
20200722001015796_OBSUPICE-R6_met.fits;30.1577;26506.3;66.4571;0.170667
20200722001045492_OBSUPICE-R6_met.fits;28.1178;26512.2;68.5389;0.170667
20200722001000265_OBSUPICE-R6_snap.fits;31.2728;26453.6;30.3323;0
20200722001100340_OBSUPICE-R6_snap.fits;35.1697;26478.5;25.9391;0
20200722001202804_OBSUPICE-R6_met.fits;32.4822;26500.5;96.737;0.170667
20200722001200414_OBSUPICE-R6_snap.fits;32.6365;26480;33.7388;0
20200722001335305_OBSUPICE-R6_met.fits;34.6109;26487.3;127.209;0.170667
20200722001356980_OBSUPICE-R6_met.fits;27.9888;26482.9;80.4727;0.170667
20200722001300489_OBSUPICE-R6_snap.fits;34.76;26522.5;29.467;0
20200722001400564_OBSUPICE-R6_snap.fits;30.2142;26537.1;23.215;0
20200722001500638_OBSUPICE-R6_snap.fits;34.6181;26480;26.5312;0
20200722001628532_OBSUPICE-R6_met.fits;30.8434;26490.2;83.6819;0.341333
20200722001600713_OBSUPICE-R6_snap.fits;32.3576;26545.9;28.8786;0
20200722001742260_OBSUPICE-R6_met.fits;30.8613;26488.8;98.0402;0.170667
20200722001700788_OBSUPICE-R6_snap.fits;35.7241;26488.8;32.8706;0
20200722001800862_OBSUPICE-R6_snap.fits;35.3133;26547.4;32.8774;0
20200722001923124_OBSUPICE-R6_met.fits;32.313;26510.7;70.6421;0.170667
20200722001900937_OBSUPICE-R6_snap.fits;37.8917;26503.4;32.2422;0
20200722002001012_OBSUPICE-R6_snap.fits;34.6573;26529.8;35.283;0
20200722002101086_OBSUPICE-R6_snap.fits;30.6078;26503.4;29.0774;0
20200722002215838_OBSUPICE-R6_met.fits;32.9964;26475.6;118.473;0.170667
20200722002225566_OBSUPICE-R6_met.fits;30.8274;26487.3;92.2347;0.170667
20200722002201161_OBSUPICE-R6_snap.fits;33.8743;26466.8;25.5862;0
20200722002301236_OBSUPICE-R6_snap.fits;32.9541;26472.7;29.5049;0
20200722002401310_OBSUPICE-R6_snap.fits;27.6196;26504.9;31.8922;0
20200722002501385_OBSUPICE-R6_snap.fits;34.5289;26509.3;33.051;0
20200722002601460_OBSUPICE-R6_snap.fits;30.5518;26521;27.7467;0
20200722002701534_OBSUPICE-R6_snap.fits;32.4486;26472.7;33.344;0
20200722002801609_OBSUPICE-R6_snap.fits;34.4139;26482.9;25.8724;0
20200722002901684_OBSUPICE-R6_snap.fits;31.7037;26463.9;33.926;0
20200722003001758_OBSUPICE-R6_snap.fits;31.717;26532.7;24.2728;0
20200722003101833_OBSUPICE-R6_snap.fits;30.9506;26490.2;30.0339;0
20200722003201908_OBSUPICE-R6_snap.fits;27.4724;26531.2;30.6405;0
20200722003301982_OBSUPICE-R6_snap.fits;30.4207;26494.6;31.4373;0
20200722003402057_OBSUPICE-R6_snap.fits;34.3767;26474.1;34.8469;0
20200722003502473_OBSUPICE-R6_met.fits;30.0612;26504.9;87.9217;0.170667
20200722003502132_OBSUPICE-R6_snap.fits;35.9229;26532.7;24.2678;0
20200722003646238_OBSUPICE-R6_met.fits;28.115;26497.6;65.0751;0.170667
20200722003658697_OBSUPICE-R6_met.fits;32.4606;26499;94.0899;0.170667
20200722003602206_OBSUPICE-R6_snap.fits;35.5946;26487.3;28.5377;0
20200722003702281_OBSUPICE-R6_snap.fits;34.5338;26531.2;32.1477;0
20200722003802356_OBSUPICE-R6_snap.fits;33.036;26497.6;23.5654;0
20200722003902430_OBSUPICE-R6_snap.fits;32.1524;26515.1;22.9215;0
20200722004018718_OBSUPICE-R6_met.fits;29.9415;26471.2;300.987;0.853333
20200722004002505_OBSUPICE-R6_snap.fits;34.0394;26487.3;30.9409;0
20200722004138420_OBSUPICE-R6_met.fits;32.3085;26497.6;123.7;0.170667
20200722004102580_OBSUPICE-R6_snap.fits;29.7211;26469.7;29.8512;0
20200722004202654_OBSUPICE-R6_snap.fits;34.862;26543;26.9391;0
20200722004339422_OBSUPICE-R6_met.fits;39.6395;26503.4;108.431;0.170667
20200722004302729_OBSUPICE-R6_snap.fits;33.695;26458;28.2931;0
20200722004402804_OBSUPICE-R6_snap.fits;31.5444;26458;29.7404;0
20200722004502878_OBSUPICE-R6_snap.fits;36.1159;26525.4;27.6184;0
20200722004602953_OBSUPICE-R6_snap.fits;27.9891;26543;30.1228;0
20200722004716510_OBSUPICE-R6_met.fits;30.2671;26509.3;70.0802;0.170667
20200722004703028_OBSUPICE-R6_snap.fits;31.1519;26472.7;20.8961;0
20200722004856350_OBSUPICE-R6_met.fits;33.5006;26493.2;93.2905;0.170667
20200722004803102_OBSUPICE-R6_snap.fits;30.1198;26526.9;32.0242;0
20200722004903177_OBSUPICE-R6_snap.fits;38.231;26491.7;26.4824;0
20200722005047113_OBSUPICE-R6_met.fits;28.9201;26465.3;116.177;1.024
20200722005058206_OBSUPICE-R6_met.fits;40.2761;26497.6;86.1818;0.341333
20200722005003252_OBSUPICE-R6_snap.fits;32.3863;26499;26.4778;0
20200722005103326_OBSUPICE-R6_snap.fits;30.1254;26482.9;25.5013;0
20200722005203401_OBSUPICE-R6_snap.fits;34.8413;26472.7;26.0277;0
20200722005303476_OBSUPICE-R6_snap.fits;29.258;26462.4;31.0972;0
20200722005403550_OBSUPICE-R6_snap.fits;31.475;26540;38.5789;0
20200722005502260_OBSUPICE-R6_met.fits;26.9163;26516.6;70.1963;0.170667
20200722005503625_OBSUPICE-R6_snap.fits;33.1584;26538.6;31.4609;0
20200722005603700_OBSUPICE-R6_snap.fits;32.6502;26494.6;38.4444;0
20200722005703774_OBSUPICE-R6_snap.fits;33.1177;26507.8;27.0764;0
20200722005811188_OBSUPICE-R6_met.fits;34.0103;26509.3;250.596;0.682667
20200722005803849_OBSUPICE-R6_snap.fits;35.2394;26523.9;36.955;0
20200722005903924_OBSUPICE-R6_snap.fits;29.5894;26477.1;38.5771;0
