# file name; noise; peak f.; mag.; duration
20200722220006942_OBSUPICE-R6_met.fits;30.818;26502;118.638;0.170667
20200722220036809_OBSUPICE-R6_met.fits;25.4732;26472.7;260.675;0.512
20200722220114185_OBSUPICE-R6_met.fits;25.6692;26521;89.0972;0.341333
20200722220038004_OBSUPICE-R6_snap.fits;26.0255;26466.8;63.0117;0
20200722220136542_OBSUPICE-R6_met.fits;27.6248;26466.8;63.0117;0.512
20200722220138078_OBSUPICE-R6_snap.fits;29.6551;26529.8;20.2081;0
20200722220311774_OBSUPICE-R6_met.fits;27.6276;26478.5;61.4372;0.170667
20200722220324233_OBSUPICE-R6_met.fits;25.2907;26500.5;170.659;0.341333
20200722220238153_OBSUPICE-R6_snap.fits;30.4614;26502;26.164;0
20200722220359220_OBSUPICE-R6_met.fits;20.7916;26488.8;81.2213;0.170667
20200722220424308_OBSUPICE-R6_met.fits;26.2147;26487.3;87.5588;0.170667
20200722220338228_OBSUPICE-R6_snap.fits;24.6767;26504.9;18.523;0
20200722220451444_OBSUPICE-R6_met.fits;31.7481;26487.3;183.383;0.341333
20200722220438302_OBSUPICE-R6_snap.fits;23.7004;26466.8;22.9053;0
20200722220538377_OBSUPICE-R6_snap.fits;25.6591;26515.1;20.2583;0
20200722220717022_OBSUPICE-R6_met.fits;25.6786;26518.1;60.1285;0.341333
20200722220719924_OBSUPICE-R6_met.fits;26.5073;26496.1;77.0561;0.170667
20200722220638452_OBSUPICE-R6_snap.fits;26.5757;26487.3;19.9012;0
20200722220817268_OBSUPICE-R6_met.fits;28.5921;26497.6;167.048;0.170667
20200722220823070_OBSUPICE-R6_met.fits;25.505;26499;61.4406;0.170667
20200722220738526_OBSUPICE-R6_snap.fits;27.7012;26515.1;25.4171;0
20200722220838601_OBSUPICE-R6_snap.fits;22.6403;26475.6;20.2272;0
20200722220938676_OBSUPICE-R6_snap.fits;31.1253;26515.1;25.0462;0
20200722221038238_OBSUPICE-R6_met.fits;27.0099;26502;86.8438;0.170667
20200722221112542_OBSUPICE-R6_met.fits;27.3572;26518.1;69.5057;0.341333
20200722221131657_OBSUPICE-R6_met.fits;25.5224;26465.3;85.9215;0.170667
20200722221038750_OBSUPICE-R6_snap.fits;22.8247;26516.6;30.4212;0
20200722221138825_OBSUPICE-R6_snap.fits;28.3669;26493.2;24.7688;0
20200722221325321_OBSUPICE-R6_met.fits;26.4906;26499;99.3137;0.170667
20200722221238900_OBSUPICE-R6_snap.fits;25.1817;26468.3;26.0173;0
20200722221338974_OBSUPICE-R6_snap.fits;28.1308;26481.4;26.7631;0
20200722221439049_OBSUPICE-R6_snap.fits;24.4947;26515.1;27.8358;0
20200722221604041_OBSUPICE-R6_met.fits;26.0518;26504.9;55.6657;0.170667
20200722221626740_OBSUPICE-R6_met.fits;29.3961;26482.9;62.6027;0.170667
20200722221539124_OBSUPICE-R6_snap.fits;24.3492;26531.2;29.9512;0
20200722221639198_OBSUPICE-R6_snap.fits;31.0346;26482.9;23.081;0
20200722221739273_OBSUPICE-R6_snap.fits;22.1106;26474.1;24.4593;0
20200722221853172_OBSUPICE-R6_met.fits;23.5998;26480;83.7349;0.341333
20200722221839348_OBSUPICE-R6_snap.fits;31.5066;26488.8;27.039;0
20200722222002804_OBSUPICE-R6_met.fits;30.1071;26499;93.5795;0.170667
20200722221939422_OBSUPICE-R6_snap.fits;29.2526;26516.6;32.4544;0
20200722222124894_OBSUPICE-R6_met.fits;27.4281;26490.2;70.7757;0.170667
20200722222039497_OBSUPICE-R6_snap.fits;26.5758;26494.6;29.023;0
20200722222153737_OBSUPICE-R6_met.fits;27.4642;26491.7;95.7028;0.170667
20200722222139572_OBSUPICE-R6_snap.fits;33.0456;26540;26.0285;0
20200722222332724_OBSUPICE-R6_met.fits;28.4194;26493.2;68.6039;0.170667
20200722222239646_OBSUPICE-R6_snap.fits;24.6663;26518.1;25.5702;0
20200722222339721_OBSUPICE-R6_snap.fits;33.6737;26516.6;28.1412;0
20200722222505908_OBSUPICE-R6_met.fits;26.1693;26496.1;73.1607;0.170667
20200722222513929_OBSUPICE-R6_met.fits;26.2853;26509.3;87.9454;0.512
20200722222439796_OBSUPICE-R6_snap.fits;32.9229;26472.7;27.4659;0
20200722222539870_OBSUPICE-R6_snap.fits;31.3241;26477.1;27.7808;0
20200722222657524_OBSUPICE-R6_met.fits;28.3907;26496.1;67.0746;0.170667
20200722222730974_OBSUPICE-R6_met.fits;30.4419;26487.3;125.336;0.341333
20200722222639945_OBSUPICE-R6_snap.fits;23.9819;26497.6;23.2895;0
20200722222818932_OBSUPICE-R6_met.fits;27.7753;26500.5;67.1077;0.170667
20200722222740020_OBSUPICE-R6_snap.fits;24.6563;26541.5;21.8823;0
20200722222840094_OBSUPICE-R6_snap.fits;24.7342;26493.2;144.321;0
20200722222938462_OBSUPICE-R6_met.fits;24.7342;26493.2;144.321;0.341333
20200722223012425_OBSUPICE-R6_met.fits;31.7133;26482.9;115.705;0.853333
20200722222940169_OBSUPICE-R6_snap.fits;34.8199;26545.9;23.8985;0
20200722223040244_OBSUPICE-R6_snap.fits;41.1811;26490.2;40.4846;0
20200722223140318_OBSUPICE-R6_snap.fits;41.4297;26469.7;40.488;0
20200722223240393_OBSUPICE-R6_snap.fits;44.9561;26469.7;34.6395;0
20200722223340468_OBSUPICE-R6_snap.fits;40.9565;26490.2;32.883;0
20200722223453684_OBSUPICE-R6_met.fits;37.9744;26506.3;92.0568;0.341333
20200722223440542_OBSUPICE-R6_snap.fits;34.3373;26504.9;26.8154;0
20200722223602804_OBSUPICE-R6_met.fits;39.4579;26478.5;98.0068;0.341333
20200722223540617_OBSUPICE-R6_snap.fits;35.1938;26525.4;32.6062;0
20200722223646665_OBSUPICE-R6_met.fits;33.1624;26484.4;120.797;0.341333
20200722223640692_OBSUPICE-R6_snap.fits;34.0224;26502;31.2986;0
20200722223740766_OBSUPICE-R6_snap.fits;35.4842;26544.4;36.8222;0
20200722223840841_OBSUPICE-R6_snap.fits;38.5544;26478.5;25.7714;0
20200722223940916_OBSUPICE-R6_snap.fits;39.7296;26471.2;29.3051;0
20200722224040990_OBSUPICE-R6_snap.fits;37.7677;26519.5;39.9074;0
20200722224208713_OBSUPICE-R6_met.fits;29.2321;26506.3;87.9433;0.170667
20200722224141065_OBSUPICE-R6_snap.fits;38.6503;26543;32.3437;0
20200722224241140_OBSUPICE-R6_snap.fits;43.6927;26529.8;31.0797;0
20200722224352478_OBSUPICE-R6_met.fits;35.7921;26506.3;141.173;1.36533
20200722224403230_OBSUPICE-R6_met.fits;48.4302;26478.5;829.073;0.512
20200722224341214_OBSUPICE-R6_snap.fits;41.5723;26468.3;37.5574;0
20200722224441289_OBSUPICE-R6_snap.fits;33.7651;26537.1;32.7403;0
20200722224635465_OBSUPICE-R6_met.fits;30.7922;26516.6;66.2299;1.36533
20200722224541364_OBSUPICE-R6_snap.fits;35.036;26463.9;30.8797;0
20200722224641438_OBSUPICE-R6_snap.fits;33.4246;26460.9;28.2088;0
20200722224741513_OBSUPICE-R6_snap.fits;34.7167;26499;26.9477;0
20200722224841588_OBSUPICE-R6_snap.fits;32.4917;26491.7;25.2794;0
20200722224941662_OBSUPICE-R6_snap.fits;39.4942;26490.2;40.2141;0
20200722225041737_OBSUPICE-R6_snap.fits;33.8724;26512.2;29.1475;0
20200722225144372_OBSUPICE-R6_met.fits;27.9083;26491.7;123.582;0.341333
20200722225205705_OBSUPICE-R6_met.fits;28.0179;26465.3;131.766;0.341333
20200722225141812_OBSUPICE-R6_snap.fits;32.6035;26458;31.9577;0
20200722225322505_OBSUPICE-R6_met.fits;37.6235;26496.1;130.954;0.170667
20200722225334964_OBSUPICE-R6_met.fits;36.0171;26494.6;96.7529;0.341333
20200722225241886_OBSUPICE-R6_snap.fits;33.6977;26512.2;27.5299;0
20200722225341961_OBSUPICE-R6_snap.fits;40.5829;26478.5;33.7629;0
20200722225507465_OBSUPICE-R6_met.fits;37.6495;26482.9;94.8758;0.170667
20200722225442036_OBSUPICE-R6_snap.fits;39.5007;26509.3;46.7038;0
20200722225559177_OBSUPICE-R6_met.fits;32.3329;26494.6;110.585;0.341333
20200722225542110_OBSUPICE-R6_snap.fits;38.9683;26494.6;25.9283;0
20200722225642185_OBSUPICE-R6_snap.fits;31.3061;26475.6;32.9852;0
20200722225837214_OBSUPICE-R6_met.fits;32.7357;26515.1;78.0667;0.170667
20200722225742260_OBSUPICE-R6_snap.fits;32.6083;26472.7;26.5034;0
20200722225854964_OBSUPICE-R6_met.fits;32.7011;26466.8;68.1831;0.170667
20200722225904180_OBSUPICE-R6_met.fits;32.8238;26525.4;66.8806;0.682667
20200722225842334_OBSUPICE-R6_snap.fits;31.059;26499;31.5225;0
20200722225942409_OBSUPICE-R6_snap.fits;38.501;26532.7;29.4703;0
