#timestamp,LO_Frequency,Hit,StdDev 
1595394015.8,286682705.7,Y
1595394035.7,286047000.9,P
1595394055.5,286047000.4,N
1595394075.3,286047000.5,N
1595394095.2,286047000.8,N
1595394115.0,286046998.5,Y
1595394115.9,286046998.5,P
1595394135.8,286046998.6,N
1595394155.6,286046998.9,N
1595394175.4,286046998.2,N
1595394195.3,286046998.8,N
1595394215.1,286046999.3,N
1595394235.8,286047000.6,N
1595394255.7,286046998.2,N
1595394275.5,286046998.2,N
1595394295.4,286046999.3,N
1595394315.2,286046998.8,N
1595394335.0,286046998.6,N
1595394335.9,286046998.6,N
1595394355.8,286046999.3,N
1595394375.6,286046999.4,N
1595394395.5,286046999.3,N
1595394415.3,286047000.6,N
1595394435.1,286046998.5,N
1595394455.9,286047001.1,N
1595394475.7,286046998.5,N
1595394495.5,286047000.9,N
1595394515.4,286047000.0,N
1595394535.2,286047002.2,N
1595394555.1,286047002.5,N
1595394556.0,286047002.5,N
1595394575.8,286047002.4,N
1595394595.6,286046999.8,N
1595394615.5,286046999.8,N
1595394635.3,286047000.4,N
1595394655.1,286046998.7,N
1595394675.9,286046998.5,N
1595394695.7,286046998.1,N
1595394715.6,286046998.1,N
1595394735.4,286046998.5,N
1595394755.2,286046998.8,N
1595394775.1,286046998.5,N
1595394776.0,286046998.5,N
1595394795.8,286046999.4,N
1595394815.6,286046998.9,N
1595394835.5,286046999.4,N
1595394855.3,286047000.8,N
1595394875.2,286046998.5,N
1595394895.9,286046998.2,N
1595394915.7,286047000.6,N
1595394935.6,286046998.2,N
1595394955.4,286047000.9,N
1595394975.2,286047000.6,N
1595394995.1,286046998.2,N
1595394996.0,286046998.2,N
1595395015.8,286046998.3,N
1595395035.7,286046998.6,N
1595395055.5,286046998.8,N
1595395075.3,286046996.5,N
1595395095.2,286046996.5,N
1595395115.9,286046996.6,N
1595395135.7,286046996.7,N
1595395155.6,286046999.1,N
1595395175.4,286046999.5,N
1595395195.3,286046999.3,N
1595395245.1,286046998.5,E
1595395255.0,286047000.4,N
1595395255.9,286047000.4,P
1595395275.8,286047000.4,P
1595395295.6,286047000.3,Y
1595395315.5,286047001.2,P
1595395335.3,286047000.6,N
1595395355.1,286047000.7,N
1595395375.9,286047001.0,Y
1595395395.7,286047000.8,P
1595395415.6,286047000.3,P
1595395435.4,286047001.0,P
1595395455.2,286047001.0,Y
1595395475.1,286047000.9,P
1595395476.0,286047000.9,P
1595395495.8,286046998.8,P
1595395515.6,286046998.4,N
1595395535.5,286047000.8,N
1595395555.3,286042185.5,Y
1595395575.2,286046998.7,P
1595395595.9,286046998.7,N
1595395615.7,286046999.2,N
1595395635.6,286046999.4,N
1595395655.4,286046999.3,N
1595395675.2,286046998.7,N
1595395695.1,286046998.3,Y
1595395696.0,286046998.3,P
1595395715.8,286047000.6,N
1595395735.7,286047000.0,N
1595395755.5,286047000.5,N
1595395775.3,286047000.9,N
1595395795.2,286046999.9,N
1595395815.0,286047000.2,N
1595395815.9,286047000.2,N
1595395835.8,286047002.8,Y
1595395855.6,286047000.4,P
1595395875.4,286047000.3,N
1595395895.3,286047000.7,P
1595395915.1,286047000.5,N
1595395935.8,286047000.0,N
1595395955.7,286047000.3,N
1595395975.5,286047000.4,N
1595395995.4,286046999.7,N
1595396015.2,286047000.3,N
1595396035.0,286046998.2,Y
1595396035.9,286046998.2,P
1595396055.8,286047001.2,N
1595396075.6,286046998.1,N
1595396095.5,286047001.1,N
1595396115.3,286047000.7,N
1595396135.1,286047000.3,N
1595396155.9,286047000.4,N
1595396175.7,286047002.4,N
1595396195.5,286047002.8,N
1595396215.4,286047000.9,N
1595396235.2,286046998.8,N
1595396255.0,286046998.2,N
1595396256.0,286046998.2,N
1595396275.8,286047000.0,N
1595396295.6,286047000.5,N
1595396315.5,286046999.9,N
1595396335.3,286047000.3,N
1595396355.1,286047002.5,N
1595396375.9,286047001.4,N
1595396395.7,286047004.4,Y
1595396415.6,286047003.3,P
1595396435.4,286047003.5,N
1595396455.2,286047003.5,N
1595396475.1,286047004.0,N
1595396476.0,286047004.0,N
1595396495.8,286047005.4,Y
1595396515.6,286047002.3,P
1595396535.5,286047002.7,P
1595396555.3,286047002.4,P
1595396575.2,286682707.8,Y
1595396595.9,286046999.3,P
1595396615.7,286046999.1,N
1595396635.6,286046999.4,N
1595396655.4,286046999.2,N
1595396675.2,286046999.1,N
1595396695.1,286046999.2,N
1595396696.0,286046999.2,N
1595396715.8,286046997.0,N
1595396735.7,286046998.1,N
1595396755.5,286047001.1,N
1595396775.3,286047000.4,N
1595396795.2,286047000.1,N
1595396815.0,286047000.2,N
1595396815.9,286047000.2,N
1595396835.8,286047000.1,N
1595396855.6,286047000.2,N
1595396875.4,286047002.3,N
1595396895.3,286047002.7,N
1595396915.1,286047000.4,N
1595396935.8,286046999.8,N
1595396955.7,286046999.8,N
1595396975.5,286046999.8,N
1595396995.4,286047001.8,N
1595397015.2,286047004.2,Y
1595397035.0,286047003.3,P
1595397035.9,286047003.3,N
1595397055.8,286047003.3,N
1595397075.6,286047003.2,N
1595397095.5,286047003.8,N
1595397115.3,286047005.6,Y
1595397135.1,286047001.6,P
1595397155.9,286047004.3,P
1595397175.7,286047003.7,P
1595397195.6,286047004.2,Y
1595397215.4,286047000.9,P
1595397235.2,286046999.3,N
1595397255.1,286046999.5,N
1595397256.0,286046999.5,N
1595397275.8,286046997.0,N
1595397295.6,286046998.7,N
1595397315.5,286046998.3,N
1595397335.3,286046996.5,N
1595397355.2,286046998.3,N
1595397375.9,286046998.4,N
1595397395.7,286046998.1,N
1595397415.6,286047000.0,N
1595397435.4,286682705.4,Y
1595397455.2,286046999.7,P
1595397475.1,286047000.1,N
1595397476.0,286047000.1,N
1595397495.8,286047001.2,N
1595397515.7,286047000.3,N
1595397535.5,286047000.9,N
1595397555.3,286046999.8,N
1595397575.2,286047002.6,Y
1595397595.0,286047002.3,P
1595397595.9,286047002.3,N
