# file name; noise; peak f.; mag.; duration
20200722140002164_OBSUPICE-R6_snap.fits;34.7807;26453.6;31.8112;0
20200722140102238_OBSUPICE-R6_snap.fits;36.8867;26482.9;25.1362;0
20200722140207433_OBSUPICE-R6_met.fits;30.4807;26500.5;83.6155;0.341333
20200722140202313_OBSUPICE-R6_snap.fits;31.4448;26463.9;23.9911;0
20200722140302388_OBSUPICE-R6_snap.fits;29.6553;26482.9;26.1134;0
20200722140450420_OBSUPICE-R6_met.fits;33.8414;26496.1;91.0788;0.170667
20200722140402462_OBSUPICE-R6_snap.fits;31.8846;26475.6;26.2851;0
20200722140542644_OBSUPICE-R6_met.fits;24.2927;26491.7;48.8116;0.341333
20200722140502537_OBSUPICE-R6_snap.fits;24.92;26519.5;23.6287;0
20200722140622580_OBSUPICE-R6_met.fits;33.3971;26499;401.949;0.341333
20200722140602612_OBSUPICE-R6_snap.fits;27.4988;26497.6;30.9866;0
20200722140747401_OBSUPICE-R6_met.fits;29.42;26502;66.9251;0.170667
20200722140702686_OBSUPICE-R6_snap.fits;30.1913;26480;28.9796;0
20200722140802761_OBSUPICE-R6_snap.fits;28.6968;26531.2;25.4461;0
20200722140902836_OBSUPICE-R6_snap.fits;25.9671;26529.8;20.5817;0
20200722141002910_OBSUPICE-R6_snap.fits;29.5636;26490.2;21.4445;0
20200722141102985_OBSUPICE-R6_snap.fits;32.6675;26510.7;29.2972;0
20200722141223028_OBSUPICE-R6_met.fits;29.8858;26499;153.901;0.170667
20200722141203060_OBSUPICE-R6_snap.fits;32.2791;26491.7;30.2591;0
20200722141303134_OBSUPICE-R6_snap.fits;26.6406;26526.9;27.9966;0
20200722141403209_OBSUPICE-R6_snap.fits;29.9533;26509.3;27.7339;0
20200722141503284_OBSUPICE-R6_snap.fits;28.2917;26480;28.2762;0
20200722141603358_OBSUPICE-R6_snap.fits;29.2386;26540;24.0035;0
20200722141703433_OBSUPICE-R6_snap.fits;33.7232;26545.9;28.7648;0
20200722141803508_OBSUPICE-R6_snap.fits;27.6416;26504.9;30.6931;0
20200722141903582_OBSUPICE-R6_snap.fits;28.4059;26493.2;28.3192;0
20200722142003657_OBSUPICE-R6_snap.fits;30.4802;26463.9;23.2353;0
20200722142131209_OBSUPICE-R6_met.fits;28.9965;26500.5;78.1872;0.341333
20200722142103732_OBSUPICE-R6_snap.fits;33.672;26535.6;28.1539;0
20200722142203806_OBSUPICE-R6_snap.fits;32.2806;26518.1;23.1065;0
20200722142325214_OBSUPICE-R6_met.fits;33.4985;26506.3;173.162;0.341333
20200722142303881_OBSUPICE-R6_snap.fits;32.612;26528.3;29.0487;0
20200722142403956_OBSUPICE-R6_snap.fits;28.636;26504.9;31.7721;0
20200722142504030_OBSUPICE-R6_snap.fits;30.9482;26503.4;28.9778;0
20200722142604105_OBSUPICE-R6_snap.fits;33.1132;26544.4;29.6446;0
20200722142704180_OBSUPICE-R6_snap.fits;33.0249;26512.2;24.921;0
20200722142804254_OBSUPICE-R6_snap.fits;30.3046;26491.7;21.7762;0
20200722142904329_OBSUPICE-R6_snap.fits;31.229;26466.8;30.3821;0
20200722143004404_OBSUPICE-R6_snap.fits;34.0478;26481.4;24.4431;0
20200722143104478_OBSUPICE-R6_snap.fits;33.0532;26463.9;21.9781;0
20200722143204553_OBSUPICE-R6_snap.fits;33.8592;26529.8;20.7287;0
20200722143304628_OBSUPICE-R6_snap.fits;34.3103;26465.3;31.8954;0
20200722143404702_OBSUPICE-R6_snap.fits;37.9493;26480;24.3842;0
20200722143504777_OBSUPICE-R6_snap.fits;34.0213;26456.5;31.766;0
20200722143604852_OBSUPICE-R6_snap.fits;28.4146;26450.7;27.4085;0
20200722143704926_OBSUPICE-R6_snap.fits;35.9381;26532.7;28.8754;0
20200722143805001_OBSUPICE-R6_snap.fits;34.6524;26503.4;22.5094;0
20200722143905076_OBSUPICE-R6_snap.fits;37.2965;26499;34.037;0
20200722144005150_OBSUPICE-R6_snap.fits;32.409;26512.2;36.3182;0
20200722144105225_OBSUPICE-R6_snap.fits;27.3011;26491.7;27.8794;0
20200722144205300_OBSUPICE-R6_snap.fits;30.548;26485.8;28.7994;0
20200722144305374_OBSUPICE-R6_snap.fits;30.7178;26487.3;25.0452;0
20200722144405449_OBSUPICE-R6_snap.fits;26.6386;26458;36.3694;0
20200722144505524_OBSUPICE-R6_snap.fits;28.8541;26499;31.7706;0
20200722144605598_OBSUPICE-R6_snap.fits;25.1869;26490.2;23.7666;0
20200722144705673_OBSUPICE-R6_snap.fits;27.1219;26487.3;24.7061;0
20200722144805748_OBSUPICE-R6_snap.fits;30.1857;26538.6;30.6324;0
20200722144933641_OBSUPICE-R6_met.fits;24.8997;26493.2;147.354;0.341333
20200722144905822_OBSUPICE-R6_snap.fits;30.9412;26544.4;27.8774;0
20200722145048564_OBSUPICE-R6_met.fits;32.4662;26522.5;146.196;0.341333
20200722145005897_OBSUPICE-R6_snap.fits;28.4451;26490.2;24.8765;0
20200722145105630_OBSUPICE-R6_met.fits;28.789;26512.2;69.3842;0.512
20200722145105972_OBSUPICE-R6_snap.fits;29.5357;26497.6;29.7044;0
20200722145244788_OBSUPICE-R6_met.fits;31.2975;26507.8;168.047;0.170667
20200722145206046_OBSUPICE-R6_snap.fits;28.2641;26450.7;29.6132;0
20200722145320457_OBSUPICE-R6_met.fits;28.7547;26507.8;59.8468;0.170667
20200722145306121_OBSUPICE-R6_snap.fits;31.1583;26507.8;27.4504;0
20200722145409268_OBSUPICE-R6_met.fits;32.9614;26509.3;69.2985;0.170667
20200722145406196_OBSUPICE-R6_snap.fits;28.1968;26471.2;29.0164;0
20200722145546036_OBSUPICE-R6_met.fits;34.1645;26506.3;226.831;0.170667
20200722145550473_OBSUPICE-R6_met.fits;35.0063;26512.2;104.575;0.341333
20200722145506270_OBSUPICE-R6_snap.fits;29.9221;26472.7;25.0116;0
20200722145606345_OBSUPICE-R6_snap.fits;30.6581;26504.9;25.6536;0
20200722145706420_OBSUPICE-R6_snap.fits;32.4097;26537.1;22.771;0
20200722145806494_OBSUPICE-R6_snap.fits;28.4005;26460.9;31.0026;0
20200722145906569_OBSUPICE-R6_snap.fits;30.2541;26452.1;24.7062;0
