# file name; noise; peak f.; mag.; duration
20200722080018974_OBSUPICE-R6_met.fits;32.7888;26507.8;134.34;0.170667
20200722080059422_OBSUPICE-R6_met.fits;29.8131;26478.5;135.833;0.341333
20200722080035358_OBSUPICE-R6_snap.fits;31.8787;26471.2;22.1634;0
20200722080144990_OBSUPICE-R6_met.fits;30.8395;26513.7;72.5391;0.170667
20200722080135433_OBSUPICE-R6_snap.fits;35.8582;26458;29.8592;0
20200722080321758_OBSUPICE-R6_met.fits;29.5446;26478.5;61.2759;0.341333
20200722080235508_OBSUPICE-R6_snap.fits;34.131;26481.4;23.579;0
20200722080413129_OBSUPICE-R6_met.fits;31.7104;26506.3;182.362;0.341333
20200722080335582_OBSUPICE-R6_snap.fits;32.7129;26521;29.2593;0
20200722080453065_OBSUPICE-R6_met.fits;30.6973;26504.9;152.317;0.341333
20200722080435657_OBSUPICE-R6_snap.fits;33.8151;26497.6;27.3215;0
20200722080535732_OBSUPICE-R6_snap.fits;31.3822;26458;32.8823;0
20200722080635806_OBSUPICE-R6_snap.fits;39.4744;26449.2;39.8796;0
20200722080818036_OBSUPICE-R6_met.fits;29.1299;26485.8;70.0671;0.170667
20200722080735881_OBSUPICE-R6_snap.fits;31.6007;26478.5;32.0409;0
20200722080906676_OBSUPICE-R6_met.fits;31.9211;26491.7;199.739;0.341333
20200722080835956_OBSUPICE-R6_snap.fits;28.8296;26462.4;22.424;0
20200722081013236_OBSUPICE-R6_met.fits;31.7655;26497.6;126.137;0.170667
20200722080936030_OBSUPICE-R6_snap.fits;29.2393;26456.5;28.531;0
20200722081130718_OBSUPICE-R6_met.fits;35.3469;26496.1;76.6285;0.682667
20200722081036105_OBSUPICE-R6_snap.fits;34.3362;26500.5;33.1138;0
20200722081205022_OBSUPICE-R6_met.fits;33.1549;26493.2;72.0089;0.170667
20200722081136180_OBSUPICE-R6_snap.fits;30.1359;26497.6;28.1079;0
20200722081240692_OBSUPICE-R6_met.fits;34.1423;26513.7;95.2933;0.341333
20200722081301172_OBSUPICE-R6_met.fits;32.3089;26468.3;78.1065;0.341333
20200722081236254_OBSUPICE-R6_snap.fits;32.9993;26459.5;32.5004;0
20200722081336329_OBSUPICE-R6_snap.fits;29.6626;26512.2;35.5027;0
20200722081436404_OBSUPICE-R6_snap.fits;33.6545;26507.8;29.3524;0
20200722081536478_OBSUPICE-R6_snap.fits;37.2888;26515.1;25.3004;0
20200722081636553_OBSUPICE-R6_snap.fits;28.9347;26468.3;32.4721;0
20200722081736628_OBSUPICE-R6_snap.fits;34.5493;26480;26.319;0
20200722081836702_OBSUPICE-R6_snap.fits;28.7378;26465.3;31.0605;0
20200722082019444_OBSUPICE-R6_met.fits;37.4846;26490.2;93.0321;0.170667
20200722081936777_OBSUPICE-R6_snap.fits;31.4431;26490.2;26.4091;0
20200722082036852_OBSUPICE-R6_snap.fits;33.9597;26474.1;25.9487;0
20200722082142217_OBSUPICE-R6_met.fits;35.0239;26488.8;158.574;0.170667
20200722082154164_OBSUPICE-R6_met.fits;33.7427;26494.6;150.718;0.341333
20200722082136926_OBSUPICE-R6_snap.fits;25.7493;26471.2;27.416;0
20200722082237001_OBSUPICE-R6_snap.fits;37.3694;26534.2;26.24;0
20200722082413598_OBSUPICE-R6_met.fits;31.6553;26496.1;85.4835;1.024
20200722082337076_OBSUPICE-R6_snap.fits;30.4392;26500.5;24.2776;0
20200722082448073_OBSUPICE-R6_met.fits;31.1162;26497.6;95.0391;0.170667
20200722082437150_OBSUPICE-R6_snap.fits;31.1326;26504.9;31.8171;0
20200722082631668_OBSUPICE-R6_met.fits;31.8036;26497.6;183.803;0.512
20200722082537225_OBSUPICE-R6_snap.fits;32.2607;26452.1;22.6099;0
20200722082723721_OBSUPICE-R6_met.fits;32.6413;26523.9;133.419;0.341333
20200722082637300_OBSUPICE-R6_snap.fits;30.6109;26547.4;31.7566;0
20200722082737374_OBSUPICE-R6_snap.fits;33.7473;26512.2;28.4577;0
20200722082837449_OBSUPICE-R6_snap.fits;35.766;26469.7;27.7834;0
20200722082937524_OBSUPICE-R6_snap.fits;35.1301;26529.8;23.1245;0
20200722083037598_OBSUPICE-R6_snap.fits;33.5341;26493.2;34.557;0
20200722083137673_OBSUPICE-R6_snap.fits;31.7745;26496.1;30.8177;0
20200722083237748_OBSUPICE-R6_snap.fits;31.5844;26538.6;21.8411;0
20200722083337822_OBSUPICE-R6_snap.fits;32.2012;26503.4;27.9775;0
20200722083506569_OBSUPICE-R6_met.fits;31.6262;26491.7;92.1428;0.341333
20200722083437897_OBSUPICE-R6_snap.fits;29.0952;26504.9;40.9998;0
20200722083537972_OBSUPICE-R6_snap.fits;25.7153;26458;22.1762;0
20200722083634633_OBSUPICE-R6_met.fits;31.6344;26503.4;112.496;0.170667
20200722083708254_OBSUPICE-R6_met.fits;32.0008;26499;86.8189;0.341333
20200722083638046_OBSUPICE-R6_snap.fits;39.7142;26502;19.0661;0
20200722083737780_OBSUPICE-R6_met.fits;29.7593;26481.4;116.495;0.341333
20200722083754505_OBSUPICE-R6_met.fits;32.1402;26478.5;174.981;0.341333
20200722083738121_OBSUPICE-R6_snap.fits;31.8298;26475.6;28.7483;0
20200722083838196_OBSUPICE-R6_snap.fits;29.5467;26538.6;40.1899;0
20200722083938270_OBSUPICE-R6_snap.fits;31.0805;26466.8;33.1791;0
20200722084038345_OBSUPICE-R6_snap.fits;34.3412;26497.6;33.4935;0
20200722084158558_OBSUPICE-R6_met.fits;32.6181;26506.3;111.741;0.512
20200722084213406_OBSUPICE-R6_met.fits;28.8718;26494.6;68.4455;0.170667
20200722084138420_OBSUPICE-R6_snap.fits;35.7115;26544.4;32.3902;0
20200722084238494_OBSUPICE-R6_snap.fits;28.9892;26449.2;31.9622;0
20200722084338569_OBSUPICE-R6_snap.fits;31.25;26472.7;27.702;0
20200722084445641_OBSUPICE-R6_met.fits;30.628;26512.2;66.7834;0.170667
20200722084438644_OBSUPICE-R6_snap.fits;28.9031;26474.1;28.3469;0
20200722084549300_OBSUPICE-R6_met.fits;30.2612;26487.3;85.0066;0.170667
20200722084622238_OBSUPICE-R6_met.fits;30.1796;26493.2;230.681;0.341333
20200722084538718_OBSUPICE-R6_snap.fits;28.0726;26528.3;27.4081;0
20200722084638793_OBSUPICE-R6_snap.fits;32.1001;26497.6;25.6306;0
20200722084738868_OBSUPICE-R6_snap.fits;29.3095;26525.4;25.6148;0
20200722084906078_OBSUPICE-R6_met.fits;31.6387;26481.4;87.0167;0.170667
20200722084838942_OBSUPICE-R6_snap.fits;28.4265;26537.1;22.8879;0
20200722084943113_OBSUPICE-R6_met.fits;29.4507;26480;59.8947;0.170667
20200722084939017_OBSUPICE-R6_snap.fits;32.406;26519.5;28.3993;0
20200722085039092_OBSUPICE-R6_snap.fits;33.7286;26545.9;30.986;0
20200722085149918_OBSUPICE-R6_met.fits;35.1136;26482.9;94.4099;0.170667
20200722085139166_OBSUPICE-R6_snap.fits;35.4483;26545.9;30.3795;0
20200722085241801_OBSUPICE-R6_met.fits;27.2172;26500.5;63.3001;0.341333
20200722085324468_OBSUPICE-R6_met.fits;31.1676;26500.5;69.5607;0.170667
20200722085239241_OBSUPICE-R6_snap.fits;29.6913;26481.4;27.7851;0
20200722085339316_OBSUPICE-R6_snap.fits;33.7572;26515.1;30.0519;0
20200722085439390_OBSUPICE-R6_snap.fits;32.8364;26538.6;22.8286;0
20200722085541172_OBSUPICE-R6_met.fits;32.8847;26487.3;140.652;0.170667
20200722085539465_OBSUPICE-R6_snap.fits;26.8055;26463.9;26.2261;0
20200722085639540_OBSUPICE-R6_snap.fits;34.9814;26540;33.1298;0
20200722085739614_OBSUPICE-R6_snap.fits;42.1124;26453.6;31.4197;0
20200722085839689_OBSUPICE-R6_snap.fits;32.1404;26519.5;29.8317;0
20200722085939764_OBSUPICE-R6_snap.fits;29.7619;26458;25.897;0
