# file name; noise; peak f.; mag.; duration
20200722160105737_OBSUPICE-R6_met.fits;30.1341;26504.9;163.753;0.341333
20200722160011124_OBSUPICE-R6_snap.fits;27.7698;26537.1;25.8465;0
20200722160115806_OBSUPICE-R6_met.fits;27.9814;26513.7;56.0928;0.170667
20200722160111198_OBSUPICE-R6_snap.fits;27.533;26463.9;29.8707;0
20200722160251209_OBSUPICE-R6_met.fits;32.2832;26502;72.5326;0.170667
20200722160211273_OBSUPICE-R6_snap.fits;32.3227;26488.8;26.8596;0
20200722160312372_OBSUPICE-R6_met.fits;25.9719;26503.4;83.4104;0.170667
20200722160323465_OBSUPICE-R6_met.fits;25.9243;26502;58.7689;2.38933
20200722160355209_OBSUPICE-R6_met.fits;27.0154;26503.4;65.1575;0.170667
20200722160311348_OBSUPICE-R6_snap.fits;30.1694;26544.4;26.7959;0
20200722160411422_OBSUPICE-R6_snap.fits;36.531;26468.3;25.2646;0
20200722160510132_OBSUPICE-R6_met.fits;30.6915;26490.2;82.4479;0.341333
20200722160511497_OBSUPICE-R6_snap.fits;32.6794;26465.3;34.9502;0
20200722160611572_OBSUPICE-R6_snap.fits;30.0427;26541.5;26.1177;0
20200722160711646_OBSUPICE-R6_snap.fits;29.3465;26538.6;28.4825;0
20200722160843806_OBSUPICE-R6_met.fits;27.7153;26525.4;57.855;0.170667
20200722160811721_OBSUPICE-R6_snap.fits;29.455;26534.2;33.5371;0
20200722160911796_OBSUPICE-R6_snap.fits;33.7411;26523.9;30.1597;0
20200722161011870_OBSUPICE-R6_snap.fits;36.4784;26494.6;29.0425;0
20200722161111945_OBSUPICE-R6_snap.fits;30.8898;26472.7;31.2215;0
20200722161212020_OBSUPICE-R6_snap.fits;33.8529;26463.9;22.0502;0
20200722161358857_OBSUPICE-R6_met.fits;27.2184;26516.6;85.0143;0.512
20200722161312094_OBSUPICE-R6_snap.fits;26.787;26450.7;22.7259;0
20200722161443060_OBSUPICE-R6_met.fits;29.9661;26522.5;157.07;1.024
20200722161412169_OBSUPICE-R6_snap.fits;27.3438;26493.2;28.0828;0
20200722161512244_OBSUPICE-R6_snap.fits;35.1101;26493.2;27.5096;0
20200722161620681_OBSUPICE-R6_met.fits;29.568;26513.7;64.3717;0.170667
20200722161612318_OBSUPICE-R6_snap.fits;26.1957;26474.1;30.7972;0
20200722161712393_OBSUPICE-R6_snap.fits;33.018;26496.1;27.5124;0
20200722161900425_OBSUPICE-R6_met.fits;29.5008;26496.1;61.5336;0.170667
20200722161812468_OBSUPICE-R6_snap.fits;29.9567;26466.8;25.3683;0
20200722161912542_OBSUPICE-R6_snap.fits;30.9812;26484.4;23.9112;0
20200722162012617_OBSUPICE-R6_snap.fits;27.9389;26518.1;22.305;0
20200722162112692_OBSUPICE-R6_snap.fits;32.7612;26504.9;26.1256;0
20200722162212766_OBSUPICE-R6_snap.fits;34.5725;26522.5;25.6676;0
20200722162312841_OBSUPICE-R6_snap.fits;31.0465;26469.7;27.3131;0
20200722162432542_OBSUPICE-R6_met.fits;35.0637;26503.4;82.1875;0.170667
20200722162412916_OBSUPICE-R6_snap.fits;39.0886;26453.6;27.4417;0
20200722162512990_OBSUPICE-R6_snap.fits;35.591;26503.4;30.2137;0
20200722162653854_OBSUPICE-R6_met.fits;27.3653;26518.1;285.855;0.341333
20200722162613065_OBSUPICE-R6_snap.fits;34.1245;26477.1;27.7855;0
20200722162809289_OBSUPICE-R6_met.fits;26.747;26499;79.1408;0.341333
20200722162713140_OBSUPICE-R6_snap.fits;31.0137;26499;26.5132;0
20200722162813214_OBSUPICE-R6_snap.fits;25.5727;26497.6;20.2611;0
20200722162913289_OBSUPICE-R6_snap.fits;25.0258;26523.9;26.8266;0
20200722163013364_OBSUPICE-R6_snap.fits;27.4148;26478.5;29.1097;0
20200722163113438_OBSUPICE-R6_snap.fits;34.586;26453.6;31.4379;0
20200722163213513_OBSUPICE-R6_snap.fits;32.1245;26460.9;28.5987;0
20200722163313588_OBSUPICE-R6_snap.fits;25.5559;26449.2;22.783;0
20200722163413662_OBSUPICE-R6_snap.fits;28.2622;26484.4;27.0787;0
20200722163513737_OBSUPICE-R6_snap.fits;26.7937;26543;23.6066;0
20200722163613812_OBSUPICE-R6_snap.fits;35.3578;26490.2;26.6925;0
20200722163713886_OBSUPICE-R6_snap.fits;26.8793;26512.2;27.2975;0
20200722163812084_OBSUPICE-R6_met.fits;24.9311;26519.5;54.1823;0.170667
20200722163813961_OBSUPICE-R6_snap.fits;30.4494;26481.4;22.9367;0
20200722163914036_OBSUPICE-R6_snap.fits;30.7503;26540;20.3454;0
20200722164014110_OBSUPICE-R6_snap.fits;27.5082;26456.5;26.7648;0
20200722164114185_OBSUPICE-R6_snap.fits;29.4245;26506.3;22.174;0
20200722164214260_OBSUPICE-R6_snap.fits;28.3344;26474.1;22.7489;0
20200722164314334_OBSUPICE-R6_snap.fits;26.5474;26469.7;25.2844;0
20200722164431817_OBSUPICE-R6_met.fits;27.6592;26509.3;76.9012;0.341333
20200722164414409_OBSUPICE-R6_snap.fits;24.2933;26499;24.1118;0
20200722164514484_OBSUPICE-R6_snap.fits;26.7637;26534.2;28.3397;0
20200722164614558_OBSUPICE-R6_snap.fits;34.2799;26471.2;26.5256;0
20200722164714633_OBSUPICE-R6_snap.fits;27.9077;26541.5;25.5416;0
20200722164814708_OBSUPICE-R6_snap.fits;27.5908;26538.6;24.7052;0
20200722164914782_OBSUPICE-R6_snap.fits;30.894;26449.2;23.0117;0
20200722165014857_OBSUPICE-R6_snap.fits;34.9299;26494.6;34.1607;0
20200722165204596_OBSUPICE-R6_met.fits;31.6294;26529.8;67.7774;0.341333
20200722165114932_OBSUPICE-R6_snap.fits;27.2397;26528.3;29.1215;0
20200722165215006_OBSUPICE-R6_snap.fits;31.3638;26455.1;25.8484;0
20200722165315081_OBSUPICE-R6_snap.fits;34.0158;26500.5;25.3853;0
20200722165432222_OBSUPICE-R6_met.fits;29.0042;26504.9;206.362;0.512
20200722165415156_OBSUPICE-R6_snap.fits;29.2715;26504.9;35.4135;0
20200722165515230_OBSUPICE-R6_snap.fits;31.5529;26506.3;26.232;0
20200722165615305_OBSUPICE-R6_snap.fits;35.4503;26544.4;26.1703;0
20200722165755657_OBSUPICE-R6_met.fits;27.0038;26499;55.8551;0.682667
20200722165715380_OBSUPICE-R6_snap.fits;30.1693;26485.8;27.1314;0
20200722165900681_OBSUPICE-R6_met.fits;25.9262;26506.3;58.1786;0.170667
20200722165815454_OBSUPICE-R6_snap.fits;35.9198;26488.8;21.9244;0
20200722165915529_OBSUPICE-R6_snap.fits;27.0596;26538.6;23.7266;0
