# file name; noise; peak f.; mag.; duration
20200722005945054_OBSUPICE-R6_met.fits;32.9494;26502;69.6908;0.170667
20200722010021577_OBSUPICE-R6_met.fits;29.8732;26500.5;59.8124;0.170667
20200722010043252_OBSUPICE-R6_met.fits;27.7319;26491.7;68.3635;0.170667
20200722010003998_OBSUPICE-R6_snap.fits;35.6511;26502;27.9637;0
20200722010111924_OBSUPICE-R6_met.fits;33.9632;26471.2;70.1819;0.170667
20200722010104073_OBSUPICE-R6_snap.fits;37.4624;26521;26.8525;0
20200722010204148_OBSUPICE-R6_snap.fits;36.4548;26543;36.2;0
20200722010304222_OBSUPICE-R6_snap.fits;32.7349;26463.9;33.1087;0
20200722010404297_OBSUPICE-R6_snap.fits;31.3895;26516.6;44.5039;0
20200722010519561_OBSUPICE-R6_met.fits;36.5479;26459.5;82.6828;0.170667
20200722010531166_OBSUPICE-R6_met.fits;34.034;26497.6;228.819;0.682667
20200722010504372_OBSUPICE-R6_snap.fits;34.4515;26522.5;36.3829;0
20200722010604446_OBSUPICE-R6_snap.fits;35.693;26491.7;29.1697;0
20200722010714761_OBSUPICE-R6_met.fits;32.6948;26518.1;93.0078;1.024
20200722010755550_OBSUPICE-R6_met.fits;33.6012;26491.7;79.0448;0.170667
20200722010704521_OBSUPICE-R6_snap.fits;41.6761;26521;37.7697;0
20200722010820468_OBSUPICE-R6_met.fits;37.3334;26499;83.0491;0.170667
20200722010804596_OBSUPICE-R6_snap.fits;38.3287;26488.8;99.1025;0
20200722010902964_OBSUPICE-R6_met.fits;38.3287;26488.8;99.1025;0.170667
20200722010904670_OBSUPICE-R6_snap.fits;43.3593;26499;32.3895;0
20200722011001844_OBSUPICE-R6_met.fits;33.9304;26481.4;160.67;0.341333
20200722011027102_OBSUPICE-R6_met.fits;37.3438;26504.9;123.108;0.341333
20200722011004745_OBSUPICE-R6_snap.fits;39.4432;26460.9;31.8617;0
20200722011142878_OBSUPICE-R6_met.fits;36.1778;26497.6;97.5915;0.170667
20200722011104820_OBSUPICE-R6_snap.fits;36.7183;26462.4;25.5924;0
20200722011204894_OBSUPICE-R6_snap.fits;37.7555;26474.1;27.0876;0
20200722011304969_OBSUPICE-R6_snap.fits;31.7499;26538.6;28.8076;0
20200722011428766_OBSUPICE-R6_met.fits;31.3792;26507.8;123.332;0.170667
20200722011436105_OBSUPICE-R6_met.fits;35.3756;26484.4;126.824;0.170667
20200722011405044_OBSUPICE-R6_snap.fits;31.4162;26450.7;31.1049;0
20200722011505118_OBSUPICE-R6_snap.fits;39.0114;26485.8;30.0703;0
20200722011652638_OBSUPICE-R6_met.fits;36.1822;26510.7;95.6609;0.170667
20200722011605193_OBSUPICE-R6_snap.fits;38.7316;26529.8;29.7405;0
20200722011730697_OBSUPICE-R6_met.fits;37.0973;26494.6;86.513;0.341333
20200722011705268_OBSUPICE-R6_snap.fits;36.7056;26540;37.3555;0
20200722011805342_OBSUPICE-R6_snap.fits;38.8463;26534.2;32.5667;0
20200722011905417_OBSUPICE-R6_snap.fits;34.8941;26531.2;32.098;0
20200722012045940_OBSUPICE-R6_met.fits;33.9404;26453.6;89.5509;1.36533
20200722012056692_OBSUPICE-R6_met.fits;35.4834;26494.6;174.622;1.36533
20200722012005492_OBSUPICE-R6_snap.fits;33.6082;26452.1;26.1433;0
20200722012105566_OBSUPICE-R6_snap.fits;33.5843;26529.8;35.4977;0
20200722012239774_OBSUPICE-R6_met.fits;41.0989;26502;99.0237;1.024
20200722012205641_OBSUPICE-R6_snap.fits;37.305;26522.5;20.736;0
20200722012306740_OBSUPICE-R6_met.fits;33.5839;26491.7;104.418;0.341333
20200722012325854_OBSUPICE-R6_met.fits;30.8208;26468.3;68.2829;0.170667
20200722012305716_OBSUPICE-R6_snap.fits;30.1299;26504.9;28.8417;0
20200722012405790_OBSUPICE-R6_snap.fits;30.67;26522.5;36.6024;0
20200722012505865_OBSUPICE-R6_snap.fits;27.4317;26528.3;36.4247;0
20200722012605940_OBSUPICE-R6_snap.fits;31.2504;26484.4;34.2459;0
20200722012719497_OBSUPICE-R6_met.fits;35.8689;26493.2;79.0972;0.170667
20200722012706014_OBSUPICE-R6_snap.fits;33.7849;26544.4;28.8367;0
20200722012846366_OBSUPICE-R6_met.fits;35.683;26496.1;138.236;0.170667
20200722012806089_OBSUPICE-R6_snap.fits;33.7531;26488.8;28.1996;0
20200722012906164_OBSUPICE-R6_snap.fits;36.9929;26474.1;36.9535;0
20200722013006238_OBSUPICE-R6_snap.fits;36.9245;26518.1;34.5558;0
20200722013106313_OBSUPICE-R6_snap.fits;30.0207;26519.5;25.8042;0
20200722013212020_OBSUPICE-R6_met.fits;33.386;26494.6;132.818;0.170667
20200722013206388_OBSUPICE-R6_snap.fits;36.2236;26513.7;27.6891;0
20200722013317556_OBSUPICE-R6_met.fits;43.5553;26468.3;147.605;0.170667
20200722013306462_OBSUPICE-R6_snap.fits;33.793;26485.8;38.1495;0
20200722013406537_OBSUPICE-R6_snap.fits;31.4871;26450.7;32.1618;0
20200722013506612_OBSUPICE-R6_snap.fits;38.1483;26535.6;27.6686;0
20200722013606686_OBSUPICE-R6_snap.fits;34.1749;26523.9;27.109;0
20200722013706761_OBSUPICE-R6_snap.fits;33.2986;26534.2;26.5973;0
20200722013846430_OBSUPICE-R6_met.fits;36.6345;26496.1;91.5084;0.170667
20200722013806836_OBSUPICE-R6_snap.fits;36.271;26449.2;23.9477;0
20200722013906910_OBSUPICE-R6_snap.fits;33.831;26466.8;39.4741;0
20200722014006985_OBSUPICE-R6_snap.fits;30.3865;26496.1;25.1522;0
20200722014137438_OBSUPICE-R6_met.fits;32.573;26481.4;205.658;2.21867
20200722014152286_OBSUPICE-R6_met.fits;34.6318;26506.3;185.604;0.170667
20200722014107060_OBSUPICE-R6_snap.fits;35.332;26475.6;35.5036;0
20200722014225396_OBSUPICE-R6_met.fits;32.4414;26500.5;114.737;0.170667
20200722014207134_OBSUPICE-R6_snap.fits;31.6863;26485.8;29.6269;0
20200722014315572_OBSUPICE-R6_met.fits;39.0135;26502;87.7262;0.170667
20200722014307209_OBSUPICE-R6_snap.fits;38.0764;26452.1;30.2307;0
20200722014407284_OBSUPICE-R6_snap.fits;39.6039;26513.7;23.4931;0
20200722014521182_OBSUPICE-R6_met.fits;32.0215;26497.6;66.0584;0.512
20200722014507358_OBSUPICE-R6_snap.fits;28.0588;26518.1;34.0938;0
20200722014607433_OBSUPICE-R6_snap.fits;31.0104;26453.6;31.0024;0
20200722014707508_OBSUPICE-R6_snap.fits;33.5079;26456.5;25.9938;0
20200722014807582_OBSUPICE-R6_snap.fits;32.6733;26460.9;29.7571;0
20200722014925065_OBSUPICE-R6_met.fits;29.4516;26471.2;91.9793;0.853333
20200722014944180_OBSUPICE-R6_met.fits;34.3422;26507.8;99.3469;0.341333
20200722014907657_OBSUPICE-R6_snap.fits;29.5611;26523.9;31.1277;0
20200722015059273_OBSUPICE-R6_met.fits;35.9622;26504.9;94.119;0.170667
20200722015007732_OBSUPICE-R6_snap.fits;37.4441;26491.7;27.5474;0
20200722015142793_OBSUPICE-R6_met.fits;29.2145;26496.1;74.6427;0.170667
20200722015107806_OBSUPICE-R6_snap.fits;31.5434;26521;28.6593;0
20200722015207881_OBSUPICE-R6_snap.fits;34.4051;26518.1;27.4434;0
20200722015311028_OBSUPICE-R6_met.fits;33.4433;26507.8;73.016;0.170667
20200722015307956_OBSUPICE-R6_snap.fits;32.4237;26532.7;31.7606;0
20200722015408030_OBSUPICE-R6_snap.fits;32.4246;26510.7;29.2683;0
20200722015603060_OBSUPICE-R6_met.fits;29.2131;26502;93.3008;0.341333
20200722015508105_OBSUPICE-R6_snap.fits;31.8444;26499;27.9569;0
20200722015608180_OBSUPICE-R6_snap.fits;31.9456;26535.6;32.0138;0
20200722015708254_OBSUPICE-R6_snap.fits;35.3144;26482.9;31.4826;0
20200722015823006_OBSUPICE-R6_met.fits;27.9078;26510.7;82.5622;2.21867
20200722015808329_OBSUPICE-R6_snap.fits;33.4832;26529.8;22.3675;0
20200722015908062_OBSUPICE-R6_met.fits;35.7778;26494.6;75.0759;0.170667
20200722015934345_OBSUPICE-R6_met.fits;32.9135;26496.1;106.301;0.170667
20200722015908404_OBSUPICE-R6_snap.fits;31.0313;26515.1;28.0851;0
