# file name; noise; peak f.; mag.; duration
20200722040010782_OBSUPICE-R6_met.fits;30.9303;26509.3;73.0377;0.341333
20200722040017438_OBSUPICE-R6_snap.fits;28.864;26478.5;28.3392;0
20200722040117513_OBSUPICE-R6_snap.fits;31.7337;26500.5;29.2525;0
20200722040310494_OBSUPICE-R6_met.fits;29.1173;26482.9;62.3003;0.341333
20200722040217588_OBSUPICE-R6_snap.fits;37.0908;26522.5;37.6588;0
20200722040317662_OBSUPICE-R6_snap.fits;34.6342;26490.2;28.5414;0
20200722040422857_OBSUPICE-R6_met.fits;33.1805;26493.2;81.4579;0.512
20200722040417737_OBSUPICE-R6_snap.fits;34.1651;26540;34.5688;0
20200722040604574_OBSUPICE-R6_met.fits;35.5201;26522.5;104.519;0.341333
20200722040517812_OBSUPICE-R6_snap.fits;29.4391;26453.6;26.0357;0
20200722040617886_OBSUPICE-R6_snap.fits;33.1714;26544.4;28.5784;0
20200722040810356_OBSUPICE-R6_met.fits;32.5112;26477.1;129.201;0.170667
20200722040717961_OBSUPICE-R6_snap.fits;30.0375;26458;40.8626;0
20200722040818036_OBSUPICE-R6_snap.fits;36.9882;26504.9;30.7031;0
20200722040918110_OBSUPICE-R6_snap.fits;33.1384;26462.4;32.0207;0
20200722041018185_OBSUPICE-R6_snap.fits;34.3452;26455.1;27.2167;0
20200722041118260_OBSUPICE-R6_snap.fits;33.8448;26528.3;23.1364;0
20200722041302366_OBSUPICE-R6_met.fits;29.7646;26502;67.3033;0.170667
20200722041218334_OBSUPICE-R6_snap.fits;31.2633;26547.4;26.3138;0
20200722041318409_OBSUPICE-R6_snap.fits;26.9435;26475.6;24.1854;0
20200722041418484_OBSUPICE-R6_snap.fits;36.5887;26540;30.4792;0
20200722041518558_OBSUPICE-R6_snap.fits;31.926;26480;23.1417;0
20200722041618633_OBSUPICE-R6_snap.fits;36.9462;26462.4;37.5054;0
20200722041718708_OBSUPICE-R6_snap.fits;39.1844;26513.7;29.2326;0
20200722041907422_OBSUPICE-R6_met.fits;25.2584;26502;98.7611;0.170667
20200722041818782_OBSUPICE-R6_snap.fits;35.5133;26535.6;29.2787;0
20200722041919710_OBSUPICE-R6_met.fits;32.8846;26512.2;95.1668;0.170667
20200722041918857_OBSUPICE-R6_snap.fits;29.6355;26480;26.2616;0
20200722042028318_OBSUPICE-R6_met.fits;36.3732;26487.3;90.7748;0.170667
20200722042018932_OBSUPICE-R6_snap.fits;33.3121;26534.2;27.2109;0
20200722042119006_OBSUPICE-R6_snap.fits;34.1933;26487.3;22.9695;0
20200722042219081_OBSUPICE-R6_snap.fits;33.6193;26475.6;25.5754;0
20200722042323764_OBSUPICE-R6_met.fits;28.5118;26484.4;63.9776;0.170667
20200722042319156_OBSUPICE-R6_snap.fits;34.8103;26453.6;27.3363;0
20200722042419230_OBSUPICE-R6_snap.fits;32.4901;26516.6;32.4035;0
20200722042522036_OBSUPICE-R6_met.fits;31.2463;26503.4;76.9911;0.170667
20200722042524084_OBSUPICE-R6_met.fits;30.626;26477.1;81.8251;0.170667
20200722042519305_OBSUPICE-R6_snap.fits;30.3251;26488.8;23.6171;0
20200722042619380_OBSUPICE-R6_snap.fits;30.3992;26472.7;25.8707;0
20200722042738569_OBSUPICE-R6_met.fits;33.1933;26522.5;77.2492;0.341333
20200722042814068_OBSUPICE-R6_met.fits;32.0506;26503.4;591.118;0.682667
20200722042719454_OBSUPICE-R6_snap.fits;33.0263;26543;40.7453;0
20200722042818164_OBSUPICE-R6_met.fits;32.6619;26507.8;163.145;0.341333
20200722042842057_OBSUPICE-R6_met.fits;33.6619;26500.5;110.503;0.512
20200722042819529_OBSUPICE-R6_snap.fits;40.3049;26459.5;35.3563;0
20200722042919604_OBSUPICE-R6_snap.fits;32.1162;26544.4;39.2391;0
20200722043019678_OBSUPICE-R6_snap.fits;33.3911;26449.2;33.7406;0
20200722043214537_OBSUPICE-R6_met.fits;30.0205;26506.3;70.5261;0.170667
20200722043119753_OBSUPICE-R6_snap.fits;35.9561;26532.7;38.9977;0
20200722043315977_OBSUPICE-R6_met.fits;41.457;26504.9;90.8124;0.170667
20200722043219828_OBSUPICE-R6_snap.fits;32.7351;26544.4;33.3285;0
20200722043338164_OBSUPICE-R6_met.fits;34.4609;26496.1;113.385;0.341333
20200722043347380_OBSUPICE-R6_met.fits;36.9411;26507.8;219.01;0.341333
20200722043319902_OBSUPICE-R6_snap.fits;32.6925;26512.2;28.7238;0
20200722043433460_OBSUPICE-R6_met.fits;35.0783;26510.7;128.757;0.170667
20200722043419977_OBSUPICE-R6_snap.fits;30.5484;26515.1;25.5513;0
20200722043520052_OBSUPICE-R6_snap.fits;31.1532;26481.4;42.2763;0
20200722043618420_OBSUPICE-R6_met.fits;31.1532;26490.2;213.592;0.170667
20200722043626441_OBSUPICE-R6_met.fits;31.7201;26481.4;65.4294;0.341333
20200722043620126_OBSUPICE-R6_snap.fits;29.3128;26460.9;26.2767;0
20200722043720201_OBSUPICE-R6_snap.fits;28.0751;26482.9;26.8104;0
20200722043852190_OBSUPICE-R6_met.fits;29.3867;26493.2;87.1561;0.341333
20200722043820276_OBSUPICE-R6_snap.fits;29.1373;26478.5;25.2681;0
20200722043920350_OBSUPICE-R6_snap.fits;35.1163;26471.2;24.7912;0
20200722044045854_OBSUPICE-R6_met.fits;31.4462;26502;71.8397;1.19467
20200722044020425_OBSUPICE-R6_snap.fits;35.253;26471.2;26.48;0
20200722044200606_OBSUPICE-R6_met.fits;33.0371;26488.8;88.9134;0.170667
20200722044120500_OBSUPICE-R6_snap.fits;34.3324;26525.4;28.9328;0
20200722044220574_OBSUPICE-R6_snap.fits;31.9562;26463.9;36.6015;0
20200722044320649_OBSUPICE-R6_snap.fits;37.2479;26544.4;27.5046;0
20200722044432329_OBSUPICE-R6_met.fits;23.4796;26491.7;83.2702;0.341333
20200722044456564_OBSUPICE-R6_met.fits;29.1137;26491.7;68.9991;0.170667
20200722044420724_OBSUPICE-R6_snap.fits;27.6581;26525.4;31.7448;0
20200722044520798_OBSUPICE-R6_snap.fits;30.8893;26485.8;35.8657;0
20200722044623092_OBSUPICE-R6_met.fits;36.8146;26497.6;103.308;0.170667
20200722044620873_OBSUPICE-R6_snap.fits;31.081;26541.5;27.8986;0
20200722044720948_OBSUPICE-R6_snap.fits;31.3544;26477.1;33.3346;0
20200722044818292_OBSUPICE-R6_met.fits;28.2102;26487.3;63.0731;0.682667
20200722044917342_OBSUPICE-R6_met.fits;35.0307;26512.2;122.002;0.341333
20200722044821022_OBSUPICE-R6_snap.fits;32.2978;26455.1;29.916;0
20200722044921097_OBSUPICE-R6_snap.fits;23.974;26535.6;25.9546;0
20200722045021172_OBSUPICE-R6_snap.fits;29.0524;26541.5;22.3072;0
20200722045121588_OBSUPICE-R6_met.fits;33.7347;26506.3;121.874;0.170667
20200722045159134_OBSUPICE-R6_met.fits;33.3857;26496.1;69.9691;0.341333
20200722045121246_OBSUPICE-R6_snap.fits;39.9028;26474.1;24.3847;0
20200722045315252_OBSUPICE-R6_met.fits;30.9314;26496.1;114.615;0.341333
20200722045221321_OBSUPICE-R6_snap.fits;32.7922;26488.8;31.1238;0
20200722045321396_OBSUPICE-R6_snap.fits;32.6511;26462.4;32.2607;0
20200722045421641_OBSUPICE-R6_met.fits;30.7802;26503.4;214.968;1.36533
20200722045515742_OBSUPICE-R6_met.fits;33.9328;26494.6;119.117;0.170667
20200722045421470_OBSUPICE-R6_snap.fits;31.6816;26456.5;32.1575;0
20200722045521545_OBSUPICE-R6_snap.fits;34.4827;26456.5;29.9054;0
20200722045640564_OBSUPICE-R6_met.fits;29.1454;26494.6;422.461;0.341333
20200722045653534_OBSUPICE-R6_met.fits;31.7163;26515.1;74.6639;0.170667
20200722045621620_OBSUPICE-R6_snap.fits;32.8342;26521;25.0701;0
20200722045815625_OBSUPICE-R6_met.fits;33.3301;26503.4;73.8681;0.853333
20200722045721694_OBSUPICE-R6_snap.fits;30.9291;26512.2;29.5521;0
20200722045821769_OBSUPICE-R6_snap.fits;31.105;26468.3;26.629;0
20200722045921844_OBSUPICE-R6_snap.fits;33.3014;26509.3;26.0346;0
