# file name; noise; peak f.; mag.; duration
20200722200029044_OBSUPICE-R6_snap.fits;27.6594;26453.6;27.2767;0
20200722200129118_OBSUPICE-R6_snap.fits;30.4674;26480;26.1322;0
20200722200229193_OBSUPICE-R6_snap.fits;25.9623;26521;27.205;0
20200722200329268_OBSUPICE-R6_snap.fits;27.6696;26522.5;17.7512;0
20200722200429342_OBSUPICE-R6_snap.fits;30.8328;26453.6;17.0684;0
20200722200529417_OBSUPICE-R6_snap.fits;27.172;26502;29.4769;0
20200722200629492_OBSUPICE-R6_snap.fits;25.329;26496.1;20.4628;0
20200722200729566_OBSUPICE-R6_snap.fits;30.7297;26526.9;21.8569;0
20200722200909406_OBSUPICE-R6_met.fits;23.2774;26512.2;53.3851;0.170667
20200722200829641_OBSUPICE-R6_snap.fits;33.0295;26518.1;23.9001;0
20200722200931593_OBSUPICE-R6_met.fits;31.4874;26496.1;93.5466;1.36533
20200722200929716_OBSUPICE-R6_snap.fits;35.004;26458;22.8354;0
20200722201029790_OBSUPICE-R6_snap.fits;28.5702;26544.4;25.9683;0
20200722201222260_OBSUPICE-R6_met.fits;30.6353;26487.3;130.558;0.170667
20200722201129865_OBSUPICE-R6_snap.fits;31.2405;26494.6;20.305;0
20200722201303390_OBSUPICE-R6_met.fits;28.6548;26512.2;107.15;0.170667
20200722201229940_OBSUPICE-R6_snap.fits;36.347;26496.1;30.7319;0
20200722201330014_OBSUPICE-R6_snap.fits;31.3384;26496.1;29.6784;0
20200722201430089_OBSUPICE-R6_snap.fits;31.8526;26518.1;22.2269;0
20200722201530164_OBSUPICE-R6_snap.fits;27.0705;26538.6;25.9772;0
20200722201717854_OBSUPICE-R6_met.fits;24.8515;26504.9;62.1983;0.170667
20200722201630238_OBSUPICE-R6_snap.fits;29.576;26545.9;29.4317;0
20200722201730313_OBSUPICE-R6_snap.fits;29.682;26531.2;21.7476;0
20200722201830388_OBSUPICE-R6_snap.fits;33.9626;26538.6;21.3365;0
20200722201930462_OBSUPICE-R6_snap.fits;28.4464;26503.4;30.2972;0
20200722202030537_OBSUPICE-R6_snap.fits;29.6422;26450.7;31.0547;0
20200722202130612_OBSUPICE-R6_snap.fits;29.1606;26544.4;24.8709;0
20200722202321204_OBSUPICE-R6_met.fits;26.7871;26494.6;60.9655;0.170667
20200722202230686_OBSUPICE-R6_snap.fits;31.7419;26499;25.4878;0
20200722202330761_OBSUPICE-R6_snap.fits;27.4611;26502;24.9609;0
20200722202430836_OBSUPICE-R6_snap.fits;27.2297;26450.7;29.2085;0
20200722202530910_OBSUPICE-R6_snap.fits;35.7259;26526.9;26.5268;0
20200722202637641_OBSUPICE-R6_met.fits;22.2731;26478.5;47.2723;1.19467
20200722202630985_OBSUPICE-R6_snap.fits;31.9154;26502;27.1004;0
20200722202822430_OBSUPICE-R6_met.fits;31.9812;26490.2;100.964;1.536
20200722202731060_OBSUPICE-R6_snap.fits;28.014;26526.9;27.4453;0
20200722202831134_OBSUPICE-R6_snap.fits;27.5412;26475.6;22.2612;0
20200722202931209_OBSUPICE-R6_snap.fits;29.4778;26540;22.3772;0
20200722203031284_OBSUPICE-R6_snap.fits;31.4364;26449.2;22.1775;0
20200722203131358_OBSUPICE-R6_snap.fits;23.9472;26544.4;28.3793;0
20200722203231433_OBSUPICE-R6_snap.fits;28.1697;26453.6;30.5092;0
20200722203331508_OBSUPICE-R6_snap.fits;29.6704;26480;31.9968;0
20200722203431582_OBSUPICE-R6_snap.fits;31.097;26472.7;20.2036;0
20200722203531657_OBSUPICE-R6_snap.fits;32.2059;26531.2;24.4649;0
20200722203631732_OBSUPICE-R6_snap.fits;28.1293;26544.4;22.0055;0
20200722203820276_OBSUPICE-R6_met.fits;28.7514;26484.4;115.278;0.341333
20200722203731806_OBSUPICE-R6_snap.fits;29.2707;26515.1;22.9601;0
20200722203831881_OBSUPICE-R6_snap.fits;34.3187;26493.2;33.1376;0
20200722203931956_OBSUPICE-R6_snap.fits;33.2609;26450.7;29.3782;0
20200722204057972_OBSUPICE-R6_met.fits;27.7803;26487.3;68.893;0.170667
20200722204032030_OBSUPICE-R6_snap.fits;26.9426;26494.6;26.147;0
20200722204132105_OBSUPICE-R6_snap.fits;25.7313;26493.2;27.6213;0
20200722204237641_OBSUPICE-R6_met.fits;25.3147;26496.1;76.7345;0.170667
20200722204300169_OBSUPICE-R6_met.fits;26.8649;26531.2;75.0778;1.19467
20200722204232180_OBSUPICE-R6_snap.fits;37.953;26500.5;26.3662;0
20200722204332937_OBSUPICE-R6_met.fits;31.4031;26503.4;62.8316;0.170667
20200722204403145_OBSUPICE-R6_met.fits;31.2783;26504.9;137.762;0.341333
20200722204332254_OBSUPICE-R6_snap.fits;30.9463;26540;25.3925;0
20200722204432329_OBSUPICE-R6_snap.fits;31.992;26450.7;29.3744;0
20200722204541961_OBSUPICE-R6_met.fits;31.9167;26513.7;80.6402;0.170667
20200722204532404_OBSUPICE-R6_snap.fits;33.1231;26503.4;20.7491;0
20200722204632478_OBSUPICE-R6_snap.fits;25.3288;26493.2;24.8851;0
20200722204732553_OBSUPICE-R6_snap.fits;28.8582;26466.8;30.2913;0
20200722204832628_OBSUPICE-R6_snap.fits;25.4597;26475.6;25.5005;0
20200722204932702_OBSUPICE-R6_snap.fits;31.0811;26494.6;25.5502;0
20200722205107422_OBSUPICE-R6_met.fits;29.4245;26502;70.5529;0.170667
20200722205032777_OBSUPICE-R6_snap.fits;32.0717;26503.4;32.6636;0
20200722205132852_OBSUPICE-R6_snap.fits;30.1129;26534.2;19.0486;0
20200722205255625_OBSUPICE-R6_met.fits;33.1835;26493.2;108.903;0.341333
20200722205326174_OBSUPICE-R6_met.fits;32.3711;26449.2;83.2439;0.853333
20200722205232926_OBSUPICE-R6_snap.fits;28.6737;26463.9;27.0876;0
20200722205333172_OBSUPICE-R6_met.fits;28.123;26507.8;59.6126;0.341333
20200722205333001_OBSUPICE-R6_snap.fits;29.4687;26490.2;25.1201;0
20200722205445705_OBSUPICE-R6_met.fits;34.8612;26496.1;109.961;0.341333
20200722205433076_OBSUPICE-R6_snap.fits;36.0335;26529.8;29.8779;0
20200722205605748_OBSUPICE-R6_met.fits;26.3144;26487.3;136.834;0.341333
20200722205533150_OBSUPICE-R6_snap.fits;28.1204;26540;29.4154;0
20200722205633225_OBSUPICE-R6_snap.fits;30.0087;26509.3;25.6543;0
20200722205804532_OBSUPICE-R6_met.fits;28.5868;26500.5;116.416;0.170667
20200722205809140_OBSUPICE-R6_met.fits;27.7823;26503.4;165.757;0.341333
20200722205733300_OBSUPICE-R6_snap.fits;32.9611;26506.3;24.1565;0
20200722205833374_OBSUPICE-R6_snap.fits;31.9945;26475.6;36.1423;0
20200722205933449_OBSUPICE-R6_snap.fits;31.8702;26491.7;34.1902;0
