# file name; noise; peak f.; mag.; duration
20200722180049268_OBSUPICE-R6_met.fits;31.0874;26513.7;80.2484;0.341333
20200722180020084_OBSUPICE-R6_snap.fits;25.0987;26493.2;32.7617;0
20200722180120158_OBSUPICE-R6_snap.fits;28.6434;26522.5;21.5219;0
20200722180226036_OBSUPICE-R6_met.fits;23.2418;26488.8;65.5866;0.170667
20200722180253342_OBSUPICE-R6_met.fits;28.8542;26482.9;138.594;0.341333
20200722180220233_OBSUPICE-R6_snap.fits;29.1599;26466.8;23.1663;0
20200722180320308_OBSUPICE-R6_snap.fits;24.6514;26534.2;27.2758;0
20200722180420382_OBSUPICE-R6_snap.fits;30.7796;26521;18.6797;0
20200722180520457_OBSUPICE-R6_snap.fits;23.7805;26544.4;26.2506;0
20200722180620532_OBSUPICE-R6_snap.fits;26.0581;26540;20.7702;0
20200722180720606_OBSUPICE-R6_snap.fits;25.4718;26535.6;24.8684;0
20200722180820681_OBSUPICE-R6_snap.fits;26.8509;26475.6;33.5536;0
20200722181012980_OBSUPICE-R6_met.fits;29.864;26488.8;60.9601;0.512
20200722180920756_OBSUPICE-R6_snap.fits;31.1083;26513.7;30.0516;0
20200722181020830_OBSUPICE-R6_snap.fits;23.0834;26471.2;27.408;0
20200722181127902_OBSUPICE-R6_met.fits;32.1863;26506.3;67.2384;0.341333
20200722181139337_OBSUPICE-R6_met.fits;28.7218;26490.2;126.818;0.170667
20200722181120905_OBSUPICE-R6_snap.fits;29.6989;26504.9;22.5673;0
20200722181220980_OBSUPICE-R6_snap.fits;24.0426;26450.7;23.6228;0
20200722181336926_OBSUPICE-R6_met.fits;25.3547;26496.1;61.0169;0.170667
20200722181321054_OBSUPICE-R6_snap.fits;26.8226;26452.1;18.0275;0
20200722181421129_OBSUPICE-R6_snap.fits;26.7018;26532.7;18.0378;0
20200722181610356_OBSUPICE-R6_met.fits;22.3683;26540;84.8237;0.341333
20200722181521204_OBSUPICE-R6_snap.fits;23.8742;26532.7;19.1366;0
20200722181643124_OBSUPICE-R6_met.fits;22.7244;26491.7;81.8413;1.19467
20200722181621278_OBSUPICE-R6_snap.fits;28.7698;26506.3;26.5869;0
20200722181726302_OBSUPICE-R6_met.fits;30.6607;26519.5;70.0023;0.170667
20200722181800777_OBSUPICE-R6_met.fits;25.1715;26487.3;88.7467;0.512
20200722181803166_OBSUPICE-R6_met.fits;30.9268;26512.2;71.5076;0.170667
20200722181721353_OBSUPICE-R6_snap.fits;27.43;26545.9;20.4714;0
20200722181821428_OBSUPICE-R6_snap.fits;28.5262;26534.2;22.4315;0
20200722181958196_OBSUPICE-R6_met.fits;22.1759;26465.3;55.9102;1.024
20200722181921502_OBSUPICE-R6_snap.fits;25.854;26488.8;28.8382;0
20200722182039326_OBSUPICE-R6_met.fits;29.0401;26493.2;134.169;0.341333
20200722182021577_OBSUPICE-R6_snap.fits;23.4662;26544.4;36.0927;0
20200722182213193_OBSUPICE-R6_met.fits;27.9053;26510.7;64.6005;0.170667
20200722182121652_OBSUPICE-R6_snap.fits;30.4017;26497.6;23.2245;0
20200722180000726_OBSUPICE-R6_snap.fits;31.259;26460.9;28.7321;0
20200722182321801_OBSUPICE-R6_snap.fits;30.4786;26497.6;27.9881;0
20200722182421876_OBSUPICE-R6_snap.fits;26.309;26488.8;25.6721;0
20200722182521950_OBSUPICE-R6_snap.fits;28.1405;26496.1;19.961;0
20200722182654622_OBSUPICE-R6_met.fits;28.0213;26510.7;73.5106;0.341333
20200722182622025_OBSUPICE-R6_snap.fits;24.4154;26523.9;20.3163;0
20200722182728756_OBSUPICE-R6_met.fits;25.7753;26503.4;110.574;0.341333
20200722182722100_OBSUPICE-R6_snap.fits;28.6758;26529.8;24.9891;0
20200722182855796_OBSUPICE-R6_met.fits;26.0545;26500.5;90.2902;0.512
20200722182822174_OBSUPICE-R6_snap.fits;27.2383;26471.2;22.425;0
20200722182922249_OBSUPICE-R6_snap.fits;26.4328;26521;27.0787;0
20200722183046046_OBSUPICE-R6_met.fits;23.2534;26497.6;71.2005;0.170667
20200722183051166_OBSUPICE-R6_met.fits;28.5995;26497.6;76.377;0.170667
20200722183022324_OBSUPICE-R6_snap.fits;23.1039;26506.3;19.9143;0
20200722183215305_OBSUPICE-R6_met.fits;23.7174;26487.3;52.4027;0.170667
20200722183122398_OBSUPICE-R6_snap.fits;27.7104;26455.1;25.8269;0
20200722183231689_OBSUPICE-R6_met.fits;24.9446;26545.9;52.021;0.341333
20200722183222473_OBSUPICE-R6_snap.fits;26.4566;26453.6;31.5254;0
20200722183322548_OBSUPICE-R6_snap.fits;25.8956;26471.2;24.721;0
20200722183441566_OBSUPICE-R6_met.fits;24.8964;26490.2;75.1312;0.170667
20200722183422622_OBSUPICE-R6_snap.fits;25.0678;26521;20.9456;0
20200722183522697_OBSUPICE-R6_snap.fits;24.3862;26503.4;25.2835;0
20200722183637961_OBSUPICE-R6_met.fits;25.5642;26491.7;152.029;0.341333
20200722183710729_OBSUPICE-R6_met.fits;30.1965;26490.2;65.5924;0.341333
20200722183622772_OBSUPICE-R6_snap.fits;26.7083;26538.6;25.1588;0
20200722183730697_OBSUPICE-R6_met.fits;23.3244;26497.6;310.286;0.341333
20200722183758516_OBSUPICE-R6_met.fits;25.7555;26487.3;53.4609;0.170667
20200722183722846_OBSUPICE-R6_snap.fits;32.3237;26507.8;27.3818;0
20200722183851081_OBSUPICE-R6_met.fits;25.2685;26481.4;88.3997;0.341333
20200722183913780_OBSUPICE-R6_met.fits;23.5068;26500.5;53.4714;0.170667
20200722183822921_OBSUPICE-R6_snap.fits;31.813;26471.2;20.6361;0
20200722183922996_OBSUPICE-R6_snap.fits;29.4523;26455.1;25.6634;0
20200722184023070_OBSUPICE-R6_snap.fits;31.7307;26480;24.1284;0
20200722184123145_OBSUPICE-R6_snap.fits;30.0528;26482.9;23.6863;0
20200722184223220_OBSUPICE-R6_snap.fits;25.9862;26452.1;22.8825;0
20200722184323294_OBSUPICE-R6_snap.fits;25.6102;26509.3;17.8276;0
20200722184423369_OBSUPICE-R6_snap.fits;26.7839;26510.7;26.7124;0
20200722184523444_OBSUPICE-R6_snap.fits;29.7486;26450.7;28.5271;0
20200722184623518_OBSUPICE-R6_snap.fits;22.2529;26502;95.7509;0
20200722184721716_OBSUPICE-R6_met.fits;28.4878;26491.7;91.0244;0.341333
20200722184723593_OBSUPICE-R6_snap.fits;22.8091;26478.5;24.7024;0
20200722184823668_OBSUPICE-R6_snap.fits;29.6655;26468.3;18.8146;0
20200722184940980_OBSUPICE-R6_met.fits;24.5622;26463.9;90.0163;0.170667
20200722184956510_OBSUPICE-R6_met.fits;28.2283;26480;126.877;0.341333
20200722184923742_OBSUPICE-R6_snap.fits;24.6331;26463.9;21.4785;0
20200722185023817_OBSUPICE-R6_snap.fits;27.9841;26488.8;23.9635;0
20200722185123892_OBSUPICE-R6_snap.fits;24.0519;26472.7;18.7737;0
20200722185246836_OBSUPICE-R6_met.fits;29.3541;26506.3;63.4856;0.170667
20200722185223966_OBSUPICE-R6_snap.fits;27.6887;26545.9;22.8002;0
20200722185330014_OBSUPICE-R6_met.fits;25.8217;26491.7;55.5109;0.170667
20200722185324041_OBSUPICE-R6_snap.fits;30.0581;26512.2;21.4763;0
20200722185514974_OBSUPICE-R6_met.fits;26.062;26496.1;56.6713;0.170667
20200722185424116_OBSUPICE-R6_snap.fits;29.3671;26523.9;23.2468;0
20200722185524190_OBSUPICE-R6_snap.fits;28.7431;26474.1;22.6735;0
20200722185624265_OBSUPICE-R6_snap.fits;28.9237;26519.5;26.8928;0
20200722185804958_OBSUPICE-R6_met.fits;32.648;26490.2;117.17;0.170667
20200722185724340_OBSUPICE-R6_snap.fits;31.0248;26526.9;28.4888;0
20200722185824414_OBSUPICE-R6_snap.fits;31.932;26475.6;24.876;0
20200722185924489_OBSUPICE-R6_snap.fits;33.052;26510.7;21.8728;0
