# file name; noise; peak f.; mag.; duration
20210730225430875_SVAKOV-R12_met.fits;1.7849;26503.4;3.9966;0.170667
20210730225442822_SVAKOV-R12_met.fits;1.53547;26497.6;4.4858;0.170667
20210730225445211_SVAKOV-R12_met.fits;1.59608;26497.6;3.22285;0.341333
20210730225453744_SVAKOV-R12_met.fits;1.13596;26497.6;2.30035;0.170667
20210730225456816_SVAKOV-R12_met.fits;1.14185;26496.1;2.28489;0.170667
20210730225459035_SVAKOV-R12_met.fits;1.26394;26497.6;2.67221;0.170667
20210730225507398_SVAKOV-R12_met.fits;1.27766;26496.1;3.0886;1.36533
20210730225516955_SVAKOV-R12_met.fits;1.34312;26497.6;2.72033;12.4587
20210730225533680_SVAKOV-R12_met.fits;1.38856;26497.6;4.461;1.36533
20210730225537606_SVAKOV-R12_met.fits;1.22295;26496.1;2.4922;0.170667
20210730225545286_SVAKOV-R12_met.fits;1.09966;26496.1;2.23126;0.341333
20210730225556720_SVAKOV-R12_met.fits;1.40321;26497.6;3.69264;0.341333
20210730225601670_SVAKOV-R12_met.fits;1.38709;26506.3;3.04575;2.048
20210730225624368_SVAKOV-R12_met.fits;1.35463;26497.6;7.68128;1.70667
20210730225631536_SVAKOV-R12_met.fits;1.3164;26496.1;2.82573;1.19467
20210730225640070_SVAKOV-R12_met.fits;1.24711;26496.1;6.51008;1.19467
20210730225702598_SVAKOV-R12_met.fits;1.22128;26496.1;2.60372;0.170667
20210730225707206_SVAKOV-R12_met.fits;0.986104;26497.6;2.09628;0.853333
20210730225710790_SVAKOV-R12_met.fits;1.31211;26497.6;2.93092;0.170667
20210730225717275_SVAKOV-R12_met.fits;1.52531;26497.6;3.83431;0.512
20210730225723590_SVAKOV-R12_met.fits;1.28889;26496.1;8.88271;0.512
20210730225736731_SVAKOV-R12_met.fits;1.22638;26496.1;2.57873;0.170667
20210730225748507_SVAKOV-R12_met.fits;1.22147;26497.6;2.53503;0.170667
20210730225804208_SVAKOV-R12_met.fits;1.34373;26496.1;2.93269;0.170667
20210730225829296_SVAKOV-R12_met.fits;1.06089;26497.6;2.24401;0.170667
20210730225844486_SVAKOV-R12_met.fits;1.28263;26497.6;2.65565;0.170667
20210730225856603_SVAKOV-R12_met.fits;1.17249;26497.6;2.38285;0.170667
20210730225903771_SVAKOV-R12_met.fits;1.33608;26497.6;2.67828;0.170667
20210730225921350_SVAKOV-R12_met.fits;1.43027;26497.6;2.89828;0.170667
20210730225923568_SVAKOV-R12_met.fits;1.1668;26497.6;2.37176;0.170667
20210730225932102_SVAKOV-R12_met.fits;1.35064;26497.6;3.58679;0.512
20210730225942342_SVAKOV-R12_met.fits;1.2336;26499;2.50183;0.170667
20210730225946779_SVAKOV-R12_met.fits;1.05216;26497.6;2.30365;3.24267
20210730230008283_SVAKOV-R12_met.fits;1.26614;26497.6;2.56849;0.170667
20210730230017328_SVAKOV-R12_met.fits;1.07956;26499;2.69083;0.170667
20210730230028422_SVAKOV-R12_met.fits;1.61869;26499;4.75045;0.170667
20210730230031494_SVAKOV-R12_met.fits;1.25574;26499;2.67806;2.90133
20210730230037467_SVAKOV-R12_met.fits;1.22316;26500.5;2.49323;0.170667
20210730230049072_SVAKOV-R12_met.fits;1.06928;26497.6;2.1572;0.170667
20210730230009819_SVAKOV-R12_snap.fits;1.40211;26497.6;2.09449;0
20210730230107504_SVAKOV-R12_met.fits;1.49418;26500.5;3.00118;1.70667
20210730230112112_SVAKOV-R12_met.fits;1.10973;26497.6;5.47328;0.341333
20210730230124059_SVAKOV-R12_met.fits;1.07611;26497.6;2.32801;1.87733
20210730230134470_SVAKOV-R12_met.fits;1.19249;26497.6;2.46268;0.170667
20210730230159387_SVAKOV-R12_met.fits;1.45601;26499;3.54765;0.682667
20210730230205190_SVAKOV-R12_met.fits;1.10679;26497.6;2.36782;0.170667
20210730230109894_SVAKOV-R12_snap.fits;1.37834;26497.6;1.58697;0
20210730230211504_SVAKOV-R12_met.fits;1.16598;26497.6;3.17977;0.170667
20210730230224816_SVAKOV-R12_met.fits;1.15659;26497.6;2.44762;5.29067
20210730230233179_SVAKOV-R12_met.fits;0.998998;26497.6;2.01476;0.341333
20210730230245296_SVAKOV-R12_met.fits;1.03156;26497.6;2.20568;0.170667
20210730230250416_SVAKOV-R12_met.fits;1.14187;26497.6;2.35998;0.512
20210730230255878_SVAKOV-R12_met.fits;1.24737;26497.6;2.66584;0.170667
20210730230209968_SVAKOV-R12_snap.fits;1.14147;26497.6;1.44962;0
20210730230317552_SVAKOV-R12_met.fits;1.51529;26499;3.2873;1.024
20210730230334278_SVAKOV-R12_met.fits;1.36591;26497.6;4.76836;0.512
20210730230351686_SVAKOV-R12_met.fits;1.09564;26497.6;2.31292;0.170667
20210730230354587_SVAKOV-R12_met.fits;1.21439;26497.6;2.49667;0.170667
20210730230401926_SVAKOV-R12_met.fits;1.59838;26499;5.05783;0.341333
20210730230406192_SVAKOV-R12_met.fits;1.08826;26496.1;2.23567;0.170667
20210730230310043_SVAKOV-R12_snap.fits;1.47734;26497.6;2.50225;0
20210730230422064_SVAKOV-R12_met.fits;1.25819;26497.6;2.98074;0.341333
20210730230424966_SVAKOV-R12_met.fits;1.25906;26499;2.5522;0.170667
20210730230433499_SVAKOV-R12_met.fits;1.17664;26497.6;2.3857;5.46133
20210730230444934_SVAKOV-R12_met.fits;1.04825;26497.6;2.142;0.341333
20210730230452443_SVAKOV-R12_met.fits;1.19291;26497.6;2.41703;0.170667
20210730230455003_SVAKOV-R12_met.fits;1.31262;26497.6;2.73803;0.170667
20210730230459440_SVAKOV-R12_met.fits;1.16858;26497.6;2.33969;4.94933
20210730230410118_SVAKOV-R12_snap.fits;1.25721;26497.6;1.74951;0
20210730230516336_SVAKOV-R12_met.fits;1.10391;26499;3.98199;0.512
20210730230518726_SVAKOV-R12_met.fits;1.20143;26499;2.64751;0.512
20210730230521115_SVAKOV-R12_met.fits;1.36407;26497.6;8.51105;0.341333
20210730230524016_SVAKOV-R12_met.fits;1.06285;26499;2.2122;0.170667
20210730230532891_SVAKOV-R12_met.fits;1.24041;26499;2.78335;0.853333
20210730230537499_SVAKOV-R12_met.fits;1.57038;26500.5;3.32082;2.56
20210730230542278_SVAKOV-R12_met.fits;1.15597;26499;2.42663;4.608
20210730230553371_SVAKOV-R12_met.fits;1.28797;26500.5;3.0835;0.170667
20210730230555419_SVAKOV-R12_met.fits;1.00345;26500.5;2.09602;0.170667
20210730230559003_SVAKOV-R12_met.fits;1.14194;26500.5;2.31909;0.170667
20210730230510192_SVAKOV-R12_snap.fits;1.40769;26500.5;1.68716;0
20210730230618971_SVAKOV-R12_met.fits;1.44295;26500.5;3.56405;0.682667
20210730230642182_SVAKOV-R12_met.fits;1.34778;26500.5;2.89702;0.512
20210730230659078_SVAKOV-R12_met.fits;1.24495;26500.5;2.594;0.170667
20210730230610267_SVAKOV-R12_snap.fits;1.46675;26500.5;2.19809;0
20210730230708976_SVAKOV-R12_met.fits;1.11334;26500.5;2.30037;0.170667
20210730230713243_SVAKOV-R12_met.fits;1.32404;26500.5;2.95936;4.43733
20210730230722288_SVAKOV-R12_met.fits;1.41154;26500.5;2.96606;0.512
20210730230725019_SVAKOV-R12_met.fits;1.11704;26500.5;2.49145;0.512
20210730230727579_SVAKOV-R12_met.fits;1.22474;26500.5;2.73639;2.048
20210730230735771_SVAKOV-R12_met.fits;1.07394;26500.5;2.27689;1.19467
20210730230749595_SVAKOV-R12_met.fits;1.1761;26500.5;2.44719;2.048
20210730230757446_SVAKOV-R12_met.fits;1.20396;26502;2.71304;0.170667
20210730230710342_SVAKOV-R12_snap.fits;1.17288;26500.5;2.35884;0
20210730230808880_SVAKOV-R12_met.fits;1.17288;26500.5;2.35884;1.70667
20210730230814000_SVAKOV-R12_met.fits;1.21695;26500.5;2.44704;0.170667
20210730230818950_SVAKOV-R12_met.fits;1.09956;26500.5;2.47949;0.170667
20210730230823046_SVAKOV-R12_met.fits;1.22267;26500.5;5.41391;0.170667
20210730230825435_SVAKOV-R12_met.fits;1.47154;26500.5;3.80768;0.341333
20210730230837382_SVAKOV-R12_met.fits;1.09911;26499;2.22495;0.341333
20210730230844550_SVAKOV-R12_met.fits;1.3143;26500.5;2.64831;0.170667
20210730230847451_SVAKOV-R12_met.fits;1.4159;26502;2.83309;1.536
20210730230851035_SVAKOV-R12_met.fits;1.16234;26500.5;2.51778;0.170667
20210730230855131_SVAKOV-R12_met.fits;1.34978;26497.6;2.87809;0.341333
20210730230904859_SVAKOV-R12_met.fits;1.04814;26500.5;2.18663;0.170667
20210730230810416_SVAKOV-R12_snap.fits;1.3552;26500.5;1.52626;0
20210730230907078_SVAKOV-R12_met.fits;1.38743;26497.6;3.09371;0.170667
20210730230914416_SVAKOV-R12_met.fits;1.40903;26500.5;2.89073;0.170667
20210730230917830_SVAKOV-R12_met.fits;1.16579;26500.5;2.42806;0.170667
20210730230927558_SVAKOV-R12_met.fits;1.27777;26502;2.70668;0.170667
20210730230934214_SVAKOV-R12_met.fits;1.41785;26500.5;3.57667;0.341333
20210730230939334_SVAKOV-R12_met.fits;1.49952;26500.5;3.06748;0.682667
20210730230946160_SVAKOV-R12_met.fits;1.28425;26502;2.63496;0.170667
20210730230951622_SVAKOV-R12_met.fits;1.27328;26500.5;3.22698;4.096
20210730230958448_SVAKOV-R12_met.fits;1.46175;26502;5.42205;0.341333
20210730231002886_SVAKOV-R12_met.fits;1.3494;26500.5;2.80078;0.170667
20210730231005275_SVAKOV-R12_met.fits;1.4055;26500.5;2.95311;1.87733
20210730230910491_SVAKOV-R12_snap.fits;1.53775;26500.5;1.5127;0
20210730231030192_SVAKOV-R12_met.fits;1.21361;26502;2.51723;4.096
20210730231010566_SVAKOV-R12_snap.fits;1.53413;26500.5;1.9909;0
20210730231117126_SVAKOV-R12_met.fits;1.09394;26500.5;2.36007;4.608
20210730231127536_SVAKOV-R12_met.fits;1.4904;26499;3.22551;1.024
20210730231135216_SVAKOV-R12_met.fits;1.24741;26500.5;3.29253;1.87733
20210730231141019_SVAKOV-R12_met.fits;1.35143;26500.5;2.77101;0.170667
20210730231147504_SVAKOV-R12_met.fits;1.36757;26503.4;2.76259;2.38933
20210730231157915_SVAKOV-R12_met.fits;1.41128;26500.5;3.02076;0.341333
20210730231110640_SVAKOV-R12_snap.fits;1.44641;26502;1.92376;0
20210730231205254_SVAKOV-R12_met.fits;1.35193;26503.4;3.25398;4.608
20210730231215664_SVAKOV-R12_met.fits;1.26351;26502;2.52937;2.048
20210730231219931_SVAKOV-R12_met.fits;1.27989;26500.5;2.6933;0.341333
20210730231222662_SVAKOV-R12_met.fits;1.14705;26500.5;2.40682;0.682667
20210730231227440_SVAKOV-R12_met.fits;1.13709;26503.4;2.65288;0.170667
20210730231232902_SVAKOV-R12_met.fits;1.22673;26502;3.73083;1.19467
20210730231236998_SVAKOV-R12_met.fits;1.45805;26502;4.66146;0.341333
20210730231244166_SVAKOV-R12_met.fits;1.35727;26477.1;5.25321;0.170667
20210730231248774_SVAKOV-R12_met.fits;1.35007;26502;2.75931;0.170667
20210730231210715_SVAKOV-R12_snap.fits;1.53162;26502;2.02004;0
20210730231309936_SVAKOV-R12_met.fits;1.55766;26500.5;3.82428;0.170667
20210730231316763_SVAKOV-R12_met.fits;1.27731;26500.5;6.12323;0.170667
20210730231337414_SVAKOV-R12_met.fits;1.37624;26503.4;3.05299;0.512
20210730231351067_SVAKOV-R12_met.fits;1.35628;26500.5;3.50019;0.341333
20210730231354139_SVAKOV-R12_met.fits;1.33566;26500.5;2.68165;0.170667
20210730231310790_SVAKOV-R12_snap.fits;1.37277;26500.5;1.9618;0
20210730231416326_SVAKOV-R12_met.fits;1.23685;26500.5;2.48486;1.19467
20210730231431344_SVAKOV-R12_met.fits;1.06924;26500.5;2.14062;2.048
20210730231444827_SVAKOV-R12_met.fits;1.19596;26500.5;2.58507;0.853333
20210730231451824_SVAKOV-R12_met.fits;1.13878;26500.5;2.27945;1.70667
20210730231457456_SVAKOV-R12_met.fits;1.54381;26503.4;3.23185;1.024
20210730231505819_SVAKOV-R12_met.fits;1.4104;26502;3.28175;0.170667
20210730231410864_SVAKOV-R12_snap.fits;1.27947;26500.5;1.95531;0
20210730231518960_SVAKOV-R12_met.fits;1.26991;26500.5;2.57504;0.170667
20210730231522374_SVAKOV-R12_met.fits;1.21426;26500.5;2.72134;0.170667
20210730231526470_SVAKOV-R12_met.fits;1.32116;26500.5;3.43553;0.170667
20210730231539611_SVAKOV-R12_met.fits;1.4282;26500.5;9.23745;0.341333
20210730231547803_SVAKOV-R12_met.fits;1.21159;26502;3.47869;0.170667
20210730231555483_SVAKOV-R12_met.fits;1.32374;26499;2.76272;0.341333
20210730231510939_SVAKOV-R12_snap.fits;1.3193;26500.5;1.42964;0
20210730231614598_SVAKOV-R12_met.fits;1.03398;26500.5;2.30978;0.170667
20210730231620230_SVAKOV-R12_met.fits;1.19622;26515.1;2.73988;0.341333
20210730231635078_SVAKOV-R12_met.fits;1.06299;26500.5;2.15358;0.170667
20210730231644464_SVAKOV-R12_met.fits;1.12729;26500.5;2.3215;0.170667
20210730231652656_SVAKOV-R12_met.fits;1.22374;26500.5;2.59409;0.682667
20210730231701190_SVAKOV-R12_met.fits;1.40985;26500.5;11.6643;0.682667
20210730231611014_SVAKOV-R12_snap.fits;1.34422;26500.5;1.90358;0
20210730231724742_SVAKOV-R12_met.fits;1.32756;26500.5;3.09312;0.170667
20210730231726790_SVAKOV-R12_met.fits;1.11556;26500.5;2.26985;0.170667
20210730231731739_SVAKOV-R12_met.fits;1.29798;26480;3.55321;1.536
20210730231737030_SVAKOV-R12_met.fits;1.23106;26509.3;4.30811;0.341333
20210730231739419_SVAKOV-R12_met.fits;1.24236;26500.5;2.83618;0.170667
20210730231742491_SVAKOV-R12_met.fits;1.18385;26500.5;2.50901;0.682667
20210730231752731_SVAKOV-R12_met.fits;1.01411;26500.5;2.08577;0.170667
20210730231711088_SVAKOV-R12_snap.fits;1.31357;26500.5;3.096;0
20210730231804848_SVAKOV-R12_met.fits;1.30479;26503.4;3.21969;9.38667
20210730231816283_SVAKOV-R12_met.fits;1.35435;26500.5;3.61324;1.19467
20210730231825499_SVAKOV-R12_met.fits;1.01713;26502;2.315;0.170667
20210730231811163_SVAKOV-R12_snap.fits;1.20173;26500.5;1.46503;0
20210730231928646_SVAKOV-R12_met.fits;1.48219;26499;6.301;0.512
20210730231932912_SVAKOV-R12_met.fits;1.28937;26500.5;2.65502;0.170667
20210730231935131_SVAKOV-R12_met.fits;1.20655;26500.5;4.31157;0.341333
20210730231939398_SVAKOV-R12_met.fits;1.26527;26500.5;2.573;0.170667
20210730231941616_SVAKOV-R12_met.fits;1.36548;26500.5;2.91034;0.170667
20210730231945712_SVAKOV-R12_met.fits;1.18582;26500.5;2.3942;3.584
20210730231958683_SVAKOV-R12_met.fits;1.68175;26500.5;3.95857;0.341333
20210730231911238_SVAKOV-R12_snap.fits;1.16868;26500.5;1.81322;0
20210730232011824_SVAKOV-R12_met.fits;1.04814;26500.5;2.20899;0.170667
20210730232015920_SVAKOV-R12_met.fits;1.47763;26502;3.2722;0.341333
20210730232022235_SVAKOV-R12_met.fits;1.41522;26500.5;2.96424;0.170667
20210730232024624_SVAKOV-R12_met.fits;1.35372;26500.5;4.00178;0.170667
20210730232027867_SVAKOV-R12_met.fits;1.31498;26500.5;2.70012;0.170667
20210730232033840_SVAKOV-R12_met.fits;1.26543;26500.5;2.67724;2.90133
20210730232041691_SVAKOV-R12_met.fits;1.29355;26500.5;3.31568;0.170667
20210730232059099_SVAKOV-R12_met.fits;1.58186;26500.5;4.42362;0.341333
20210730232011312_SVAKOV-R12_snap.fits;1.60465;26500.5;2.08186;0
20210730232116336_SVAKOV-R12_met.fits;1.38534;26500.5;3.01503;0.170667
20210730232127430_SVAKOV-R12_met.fits;1.35102;26502;2.87387;0.170667
20210730232131014_SVAKOV-R12_met.fits;1.1274;26500.5;2.57727;0.853333
20210730232141595_SVAKOV-R12_met.fits;1.17531;26499;2.40411;0.170667
20210730232152347_SVAKOV-R12_met.fits;1.14406;26499;2.68874;0.170667
20210730232111387_SVAKOV-R12_snap.fits;1.56721;26500.5;2.16583;0
20210730232219483_SVAKOV-R12_met.fits;1.28539;26500.5;2.61052;0.170667
20210730232223067_SVAKOV-R12_met.fits;1.64641;26499;7.60911;1.87733
20210730232253787_SVAKOV-R12_met.fits;1.03334;26500.5;2.10762;0.170667
20210730232259419_SVAKOV-R12_met.fits;1.13641;26500.5;2.40836;0.170667
20210730232302491_SVAKOV-R12_met.fits;1.41158;26499;3.04059;0.170667
20210730232305051_SVAKOV-R12_met.fits;1.26862;26499;2.76367;0.170667
20210730232211462_SVAKOV-R12_snap.fits;1.31132;26499;2.36393;0
20210730232331846_SVAKOV-R12_met.fits;1.33915;26499;3.79867;1.024
20210730232400859_SVAKOV-R12_met.fits;1.25458;26499;2.54436;0.170667
20210730232405979_SVAKOV-R12_met.fits;1.21474;26499;2.62899;0.170667
20210730232311536_SVAKOV-R12_snap.fits;1.3278;26499;1.91315;0
20210730232411611_SVAKOV-R12_met.fits;1.34951;26499;2.70217;0.170667
20210730232421851_SVAKOV-R12_met.fits;1.13447;26499;2.29345;0.170667
20210730232431238_SVAKOV-R12_met.fits;1.42847;26497.6;4.06318;3.24267
20210730232439259_SVAKOV-R12_met.fits;1.12209;26499;2.5528;0.170667
20210730232447110_SVAKOV-R12_met.fits;1.06923;26499;2.19195;0.170667
20210730232450182_SVAKOV-R12_met.fits;1.28348;26496.1;2.62847;0.170667
20210730232459568_SVAKOV-R12_met.fits;1.32864;26499;2.78126;0.170667
20210730232411611_SVAKOV-R12_snap.fits;1.25259;26499;2.16246;0
20210730232504176_SVAKOV-R12_met.fits;1.44875;26477.1;5.48929;4.26667
20210730232516123_SVAKOV-R12_met.fits;1.21823;26499;2.6811;0.341333
20210730232523974_SVAKOV-R12_met.fits;1.13633;26499;2.44822;3.584
20210730232529947_SVAKOV-R12_met.fits;1.369;26499;2.75745;4.608
20210730232537798_SVAKOV-R12_met.fits;1.14583;26499;2.34284;1.536
20210730232541552_SVAKOV-R12_met.fits;1.23434;26499;2.51656;2.56
20210730232546331_SVAKOV-R12_met.fits;1.52023;26499;3.3484;0.170667
20210730232548891_SVAKOV-R12_met.fits;1.30123;26497.6;2.71761;0.170667
20210730232550939_SVAKOV-R12_met.fits;1.29996;26497.6;2.97467;0.170667
20210730232553158_SVAKOV-R12_met.fits;1.46866;26499;3.93294;0.853333
20210730232555888_SVAKOV-R12_met.fits;1.23818;26499;2.52847;6.82667
20210730232607835_SVAKOV-R12_met.fits;1.31103;26500.5;3.10832;0.170667
20210730232511686_SVAKOV-R12_snap.fits;1.89741;26499;1.80241;0
20210730232612443_SVAKOV-R12_met.fits;1.19091;26499;2.47086;0.170667
20210730232615686_SVAKOV-R12_met.fits;1.52176;26499;5.58655;1.19467
20210730232628656_SVAKOV-R12_met.fits;1.15244;26499;2.3674;0.170667
20210730232642822_SVAKOV-R12_met.fits;1.33065;26499;2.69977;0.170667
20210730232645723_SVAKOV-R12_met.fits;1.58523;26502;5.10875;3.41333
20210730232656134_SVAKOV-R12_met.fits;1.34047;26499;2.82769;1.536
20210730232703814_SVAKOV-R12_met.fits;1.20203;26499;2.60382;0.170667
20210730232706032_SVAKOV-R12_met.fits;1.3468;26499;2.7208;0.170667
20210730232611760_SVAKOV-R12_snap.fits;1.31565;26499;1.91305;0
20210730232713200_SVAKOV-R12_met.fits;1.23017;26499;2.48135;0.170667
20210730232716443_SVAKOV-R12_met.fits;1.40599;26497.6;3.458;2.56
20210730232732144_SVAKOV-R12_met.fits;1.1537;26499;3.09547;1.19467
20210730232736240_SVAKOV-R12_met.fits;1.40457;26497.6;3.52317;0.170667
20210730232740848_SVAKOV-R12_met.fits;1.38919;26499;2.7831;0.170667
20210730232743408_SVAKOV-R12_met.fits;1.31652;26499;2.66343;2.048
20210730232748016_SVAKOV-R12_met.fits;1.21367;26499;2.64985;7.33867
20210730232757744_SVAKOV-R12_met.fits;1.23308;26499;2.53472;2.048
20210730232804742_SVAKOV-R12_met.fits;1.21808;26499;2.54695;0.170667
20210730232711835_SVAKOV-R12_snap.fits;1.64316;26499;2.52461;0
20210730232811910_SVAKOV-R12_met.fits;1.26953;26499;2.7067;1.87733
20210730232826587_SVAKOV-R12_met.fits;1.25957;26499;2.60977;2.048
20210730232832390_SVAKOV-R12_met.fits;1.26865;26499;2.57837;0.170667
20210730232847238_SVAKOV-R12_met.fits;1.40088;26499;2.96893;0.170667
20210730232858672_SVAKOV-R12_met.fits;1.26613;26499;2.6503;2.56
20210730232811910_SVAKOV-R12_snap.fits;1.58639;26499;2.15798;0
20210730232911984_SVAKOV-R12_met.fits;1.44648;26499;3.29871;0.170667
20210730232916763_SVAKOV-R12_met.fits;1.49359;26499;3.34916;0.512
20210730232928710_SVAKOV-R12_met.fits;1.47759;26499;3.26845;0.341333
20210730232942875_SVAKOV-R12_met.fits;1.48421;26497.6;3.09804;0.170667
20210730232946459_SVAKOV-R12_met.fits;1.23115;26499;2.48892;1.70667
20210730232957552_SVAKOV-R12_met.fits;1.27228;26499;2.72704;2.38933
20210730232911984_SVAKOV-R12_snap.fits;1.9068;26499;1.61439;0
20210730233024688_SVAKOV-R12_met.fits;1.14971;26499;2.73896;0.170667
20210730233036464_SVAKOV-R12_met.fits;1.07609;26500.5;2.70396;3.24267
20210730233043120_SVAKOV-R12_met.fits;1.52431;26499;5.61773;2.048
20210730233047558_SVAKOV-R12_met.fits;1.37793;26499;3.01111;4.608
20210730233054384_SVAKOV-R12_met.fits;1.15562;26499;2.36984;0.170667
20210730233056432_SVAKOV-R12_met.fits;1.34799;26497.6;3.03611;0.170667
20210730233100699_SVAKOV-R12_met.fits;1.70172;26507.8;5.16752;0.341333
20210730233106160_SVAKOV-R12_met.fits;1.37365;26499;2.8224;0.170667
20210730233012059_SVAKOV-R12_snap.fits;1.60957;26499;2.0393;0
20210730233112646_SVAKOV-R12_met.fits;1.50341;26499;4.07398;0.170667
20210730233122715_SVAKOV-R12_met.fits;1.55269;26499;4.7594;0.341333
20210730233129712_SVAKOV-R12_met.fits;1.40022;26499;3.18103;0.170667
20210730233138587_SVAKOV-R12_met.fits;1.56358;26499;3.65318;1.536
20210730233151216_SVAKOV-R12_met.fits;1.66537;26502;4.64619;0.341333
20210730233159408_SVAKOV-R12_met.fits;1.72968;26500.5;3.59879;7.85067
20210730233112134_SVAKOV-R12_snap.fits;1.69975;26499;2.40769;0
20210730233211355_SVAKOV-R12_met.fits;1.36263;26500.5;5.149;0.341333
20210730233213915_SVAKOV-R12_met.fits;1.5566;26494.6;10.0529;0.512
20210730233220912_SVAKOV-R12_met.fits;1.28499;26499;2.69026;0.170667
20210730233228934_SVAKOV-R12_met.fits;1.05432;26499;2.12766;0.170667
20210730233242758_SVAKOV-R12_met.fits;1.28395;26488.8;11.145;0.341333
20210730233254704_SVAKOV-R12_met.fits;1.19923;26499;2.6532;1.19467
20210730233259483_SVAKOV-R12_met.fits;1.31981;26499;2.67183;0.170667
20210730233302726_SVAKOV-R12_met.fits;1.38271;26499;2.79614;0.170667
20210730233306139_SVAKOV-R12_met.fits;1.36825;26499;2.8084;0.170667
20210730233212208_SVAKOV-R12_snap.fits;1.60528;26497.6;2.18777;0
20210730233309894_SVAKOV-R12_met.fits;1.17032;26499;2.81258;0.170667
20210730233313990_SVAKOV-R12_met.fits;1.23213;26499;2.59136;0.170667
20210730233318256_SVAKOV-R12_met.fits;1.20984;26499;2.42003;3.75467
20210730233328667_SVAKOV-R12_met.fits;1.34254;26499;2.86234;0.341333
20210730233335152_SVAKOV-R12_met.fits;1.31987;26499;2.76507;0.170667
20210730233341467_SVAKOV-R12_met.fits;1.41809;26507.8;19.7295;3.41333
20210730233347440_SVAKOV-R12_met.fits;1.26182;26500.5;2.98433;1.024
20210730233352390_SVAKOV-R12_met.fits;1.29831;26499;2.70028;0.170667
20210730233356656_SVAKOV-R12_met.fits;1.4187;26500.5;3.1486;0.170667
20210730233358875_SVAKOV-R12_met.fits;1.63926;26499;3.49394;1.19467
20210730233407579_SVAKOV-R12_met.fits;1.53934;26497.6;3.18159;0.341333
20210730233312283_SVAKOV-R12_snap.fits;1.42011;26499;2.2128;0
20210730233421915_SVAKOV-R12_met.fits;1.47163;26499;3.1803;1.87733
20210730233425840_SVAKOV-R12_met.fits;1.28484;26499;2.72733;0.170667
20210730233439835_SVAKOV-R12_met.fits;1.08671;26499;2.21854;0.853333
20210730233458267_SVAKOV-R12_met.fits;1.28477;26499;2.59676;0.170667
20210730233503216_SVAKOV-R12_met.fits;1.20916;26499;2.71286;0.170667
20210730233412358_SVAKOV-R12_snap.fits;1.30586;26499;1.92688;0
20210730233511408_SVAKOV-R12_met.fits;1.21956;26499;2.44777;0.170667
20210730233520624_SVAKOV-R12_met.fits;1.22398;26499;2.4962;0.170667
20210730233531547_SVAKOV-R12_met.fits;1.35143;26499;3.2729;0.170667
20210730233536667_SVAKOV-R12_met.fits;1.30424;26497.6;2.78974;0.170667
20210730233538886_SVAKOV-R12_met.fits;1.10331;26499;2.27666;0.170667
20210730233541616_SVAKOV-R12_met.fits;1.19233;26499;2.50138;1.536
20210730233548955_SVAKOV-R12_met.fits;1.30178;26499;2.72791;2.048
20210730233512432_SVAKOV-R12_snap.fits;1.35602;26500.5;2.18365;0
20210730233617456_SVAKOV-R12_met.fits;1.35373;26502;2.72812;0.170667
20210730233620870_SVAKOV-R12_met.fits;1.24866;26500.5;2.5059;0.170667
20210730233625307_SVAKOV-R12_met.fits;1.24144;26500.5;3.6654;5.12
20210730233635206_SVAKOV-R12_met.fits;1.6765;26500.5;4.05758;1.70667
20210730233643910_SVAKOV-R12_met.fits;1.36762;26500.5;2.75628;0.853333
20210730233654832_SVAKOV-R12_met.fits;1.23108;26500.5;2.57685;0.170667
20210730233612507_SVAKOV-R12_snap.fits;1.45097;26500.5;2.12862;0
20210730233726235_SVAKOV-R12_met.fits;1.74639;26500.5;4.5972;0.341333
20210730233740571_SVAKOV-R12_met.fits;1.42049;26500.5;2.9178;0.170667
20210730233746203_SVAKOV-R12_met.fits;1.26191;26500.5;3.43852;2.90133
20210730233712582_SVAKOV-R12_snap.fits;1.36281;26500.5;2.69325;0
20210730233810438_SVAKOV-R12_met.fits;1.22336;26500.5;2.46266;0.170667
20210730233812486_SVAKOV-R12_met.fits;1.53929;26500.5;4.34948;2.048
20210730233820507_SVAKOV-R12_met.fits;1.34825;26500.5;2.87598;0.170667
20210730233828016_SVAKOV-R12_met.fits;1.20123;26500.5;2.56722;0.170667
20210730233836891_SVAKOV-R12_met.fits;1.67763;26500.5;3.51313;0.341333
20210730233839110_SVAKOV-R12_met.fits;1.35663;26500.5;2.73741;3.41333
20210730233850032_SVAKOV-R12_met.fits;1.30183;26500.5;2.61396;0.170667
20210730233857030_SVAKOV-R12_met.fits;1.33278;26500.5;2.90443;0.170667
20210730233900443_SVAKOV-R12_met.fits;1.75766;26482.9;12.1004;0.341333
20210730233812656_SVAKOV-R12_snap.fits;1.40543;26500.5;2.35329;0
20210730233914608_SVAKOV-R12_met.fits;1.35018;26500.5;3.03152;0.170667
20210730233920240_SVAKOV-R12_met.fits;1.28862;26500.5;2.79314;0.170667
20210730233929286_SVAKOV-R12_met.fits;1.2457;26502;3.58476;0.170667
20210730233943110_SVAKOV-R12_met.fits;1.17141;26500.5;2.42352;0.170667
20210730233945840_SVAKOV-R12_met.fits;1.4252;26502;3.17744;0.170667
20210730233958299_SVAKOV-R12_met.fits;1.57985;26500.5;3.87422;0.170667
20210730234001542_SVAKOV-R12_met.fits;1.28093;26500.5;2.57869;0.170667
