# file name; noise; peak f.; mag.; duration
20210730045440688_SVAKOV-R12_met.fits;1.8219;26482.9;9.58188;0.170667
20210730045457072_SVAKOV-R12_met.fits;1.48259;26477.1;2.97298;1.536
20210730045550491_SVAKOV-R12_met.fits;1.84493;26471.2;5.78276;0.853333
20210730045605851_SVAKOV-R12_met.fits;1.53261;26499;4.34852;0.170667
20210730045609776_SVAKOV-R12_met.fits;1.40462;26493.2;7.01943;0.341333
20210730045717872_SVAKOV-R12_met.fits;1.21904;26490.2;3.96004;0.682667
20210730045753883_SVAKOV-R12_met.fits;1.48115;26494.6;3.50531;0.170667
20210730045808390_SVAKOV-R12_met.fits;1.29106;26502;16.9916;0.341333
20210730045856859_SVAKOV-R12_met.fits;1.56724;26485.8;3.93788;0.170667
20210730045929115_SVAKOV-R12_met.fits;1.65265;26494.6;19.4786;0.341333
20210730050047963_SVAKOV-R12_met.fits;1.18916;26499;3.21336;0.341333
20210730050124315_SVAKOV-R12_met.fits;1.15224;26482.9;2.59933;0.170667
20210730050049328_SVAKOV-R12_snap.fits;1.69351;26523.9;1.47686;0
20210730050151963_SVAKOV-R12_met.fits;0.964023;26523.9;3.37806;0.170667
20210730050218587_SVAKOV-R12_met.fits;1.37322;26499;5.26805;0.170667
20210730050149403_SVAKOV-R12_snap.fits;1.23264;26525.4;1.12263;0
20210730050305862_SVAKOV-R12_met.fits;1.18978;26475.6;2.65056;0.341333
20210730050315760_SVAKOV-R12_met.fits;1.06682;26472.7;2.8287;0.170667
20210730050323440_SVAKOV-R12_met.fits;1.06098;26503.4;3.53838;0.170667
20210730050328048_SVAKOV-R12_met.fits;1.41548;26509.3;3.40067;3.24267
20210730050249478_SVAKOV-R12_snap.fits;1.1471;26525.4;1.33036;0
20210730050409008_SVAKOV-R12_met.fits;1.08664;26469.7;2.33125;0.341333
20210730050428464_SVAKOV-R12_met.fits;0.998459;26507.8;2.0496;0.170667
20210730050349552_SVAKOV-R12_snap.fits;1.1465;26526.9;1.19408;0
20210730050526320_SVAKOV-R12_met.fits;1.05508;26493.2;9.05149;0.170667
20210730050532806_SVAKOV-R12_met.fits;1.10187;26525.4;2.47244;0.341333
20210730050449627_SVAKOV-R12_snap.fits;1.30165;26525.4;1.50169;0
20210730050553456_SVAKOV-R12_met.fits;1.08807;26526.9;2.50425;0.170667
20210730050610694_SVAKOV-R12_met.fits;1.01281;26497.6;4.29519;0.170667
20210730050627760_SVAKOV-R12_met.fits;1.03444;26526.9;2.4315;0.170667
20210730050549702_SVAKOV-R12_snap.fits;1.10701;26526.9;1.14083;0
20210730050647728_SVAKOV-R12_met.fits;1.00571;26496.1;12.3377;0.341333
20210730050717083_SVAKOV-R12_met.fits;0.988846;26469.7;3.2626;0.170667
20210730050744902_SVAKOV-R12_met.fits;0.983419;26497.6;2.58923;0.170667
20210730050649776_SVAKOV-R12_snap.fits;1.21432;26528.3;1.25976;0
20210730050759750_SVAKOV-R12_met.fits;1.14144;26528.3;3.98797;0.170667
20210730050808112_SVAKOV-R12_met.fits;0.923301;26488.8;2.01252;0.170667
20210730050827910_SVAKOV-R12_met.fits;0.967435;26528.3;1.94656;0.170667
20210730050836955_SVAKOV-R12_met.fits;0.905302;26528.3;1.8388;0.170667
20210730050749851_SVAKOV-R12_snap.fits;1.29339;26526.9;2.27653;0
20210730050849243_SVAKOV-R12_met.fits;1.11711;26496.1;26.5436;0.512
20210730050915867_SVAKOV-R12_met.fits;0.867412;26528.3;1.77885;0.170667
20210730050926960_SVAKOV-R12_met.fits;1.16905;26502;2.43572;0.170667
20210730050936176_SVAKOV-R12_met.fits;1.13839;26485.8;6.16231;0.512
20210730050941638_SVAKOV-R12_met.fits;1.26463;26503.4;2.67486;0.170667
20210730050849926_SVAKOV-R12_snap.fits;1.15763;26526.9;1.36606;0
20210730050949488_SVAKOV-R12_met.fits;1.07729;26480;3.60084;0.170667
20210730051017648_SVAKOV-R12_met.fits;1.09135;26496.1;4.32391;2.73067
20210730051035227_SVAKOV-R12_met.fits;1.14022;26529.8;2.40535;0.170667
20210730050950000_SVAKOV-R12_snap.fits;1.07226;26528.3;1.34057;0
20210730051117723_SVAKOV-R12_met.fits;1.10321;26510.7;2.50074;0.170667
20210730051050075_SVAKOV-R12_snap.fits;1.21536;26528.3;1.49706;0
20210730051149808_SVAKOV-R12_met.fits;1.31949;26540;2.65197;0.170667
20210730051220528_SVAKOV-R12_met.fits;0.854869;26528.3;1.79005;0.170667
20210730051150150_SVAKOV-R12_snap.fits;1.21062;26526.9;1.21156;0
20210730051258758_SVAKOV-R12_met.fits;0.962902;26525.4;1.99752;0.170667
20210730051318043_SVAKOV-R12_met.fits;1.23635;26499;4.03904;0.170667
20210730051334939_SVAKOV-R12_met.fits;1.23178;26503.4;4.07899;0.170667
20210730051344667_SVAKOV-R12_met.fits;1.2277;26499;14.6597;0.341333
20210730051250224_SVAKOV-R12_snap.fits;1.15254;26526.9;1.24943;0
20210730051355078_SVAKOV-R12_met.fits;1.05677;26504.9;2.11393;0.170667
20210730051410438_SVAKOV-R12_met.fits;1.11836;26499;3.55201;0.512
20210730051423408_SVAKOV-R12_met.fits;0.981656;26525.4;2.05656;2.048
20210730051350299_SVAKOV-R12_snap.fits;1.39781;26502;5.83122;0
20210730051448838_SVAKOV-R12_met.fits;1.39781;26502;5.83122;0.341333
20210730051457883_SVAKOV-R12_met.fits;1.29083;26482.9;8.02131;1.87733
20210730051513072_SVAKOV-R12_met.fits;1.20756;26465.3;4.81501;0.341333
20210730051517510_SVAKOV-R12_met.fits;1.25701;26503.4;3.18068;0.170667
20210730051450374_SVAKOV-R12_snap.fits;1.36763;26525.4;1.08455;0
20210730051553691_SVAKOV-R12_met.fits;0.976526;26509.3;2.26195;0.170667
20210730051558640_SVAKOV-R12_met.fits;1.15605;26493.2;4.76327;0.512
20210730051633798_SVAKOV-R12_met.fits;0.91416;26525.4;1.91598;0.341333
20210730051550448_SVAKOV-R12_snap.fits;1.2272;26525.4;1.3042;0
20210730051729435_SVAKOV-R12_met.fits;1.08656;26493.2;3.20836;0.170667
20210730051650523_SVAKOV-R12_snap.fits;1.14383;26525.4;0.956649;0
20210730051803056_SVAKOV-R12_met.fits;1.40443;26494.6;12.4203;0.341333
20210730051750598_SVAKOV-R12_snap.fits;1.02764;26523.9;1.39664;0
20210730051854427_SVAKOV-R12_met.fits;1.08331;26496.1;4.39659;0.170667
20210730051918150_SVAKOV-R12_met.fits;1.37285;26485.8;2.9811;0.170667
20210730051850672_SVAKOV-R12_snap.fits;0.944385;26523.9;1.39449;0
20210730051946651_SVAKOV-R12_met.fits;1.13681;26481.4;2.40103;0.853333
20210730051950747_SVAKOV-R12_snap.fits;1.12388;26525.4;1.41231;0
20210730052048432_SVAKOV-R12_met.fits;0.889297;26523.9;1.79083;0.853333
20210730052053894_SVAKOV-R12_met.fits;1.02462;26510.7;2.70485;3.41333
20210730052100208_SVAKOV-R12_met.fits;1.07791;26472.7;11.8697;2.048
20210730052116251_SVAKOV-R12_met.fits;0.957111;26525.4;2.63815;0.170667
20210730052119664_SVAKOV-R12_met.fits;0.822049;26525.4;1.69205;0.170667
20210730052145947_SVAKOV-R12_met.fits;1.09175;26504.9;3.97131;0.170667
20210730052050822_SVAKOV-R12_snap.fits;1.15714;26523.9;1.42626;0
20210730052152774_SVAKOV-R12_met.fits;1.02952;26503.4;8.81388;0.341333
20210730052210011_SVAKOV-R12_met.fits;1.10081;26503.4;3.23316;1.536
20210730052221275_SVAKOV-R12_met.fits;1.09737;26497.6;3.81911;0.682667
20210730052235099_SVAKOV-R12_met.fits;0.928283;26485.8;3.87077;0.170667
20210730052237488_SVAKOV-R12_met.fits;1.04868;26504.9;7.15719;0.341333
20210730052150896_SVAKOV-R12_snap.fits;0.972705;26523.9;1.16233;0
20210730052250630_SVAKOV-R12_met.fits;0.94469;26499;5.02395;0.341333
20210730052255579_SVAKOV-R12_met.fits;1.04323;26502;4.21378;0.341333
20210730052300358_SVAKOV-R12_met.fits;0.96443;26523.9;1.99641;0.170667
20210730052303771_SVAKOV-R12_met.fits;0.912187;26523.9;1.82638;0.170667
20210730052333126_SVAKOV-R12_met.fits;0.870431;26472.7;3.29708;1.19467
20210730052250971_SVAKOV-R12_snap.fits;0.820448;26523.9;1.41149;0
20210730052420742_SVAKOV-R12_met.fits;0.789795;26523.9;1.66033;0.170667
20210730052431152_SVAKOV-R12_met.fits;0.892278;26523.9;1.78701;13.312
20210730052351046_SVAKOV-R12_snap.fits;1.05716;26523.9;1.14567;0
20210730052454363_SVAKOV-R12_met.fits;0.996406;26503.4;6.76473;0.170667
20210730052507334_SVAKOV-R12_met.fits;0.89622;26493.2;2.24019;0.170667
20210730052451120_SVAKOV-R12_snap.fits;0.925543;26523.9;0.989769;0
20210730052601264_SVAKOV-R12_met.fits;0.911653;26494.6;5.36866;0.341333
20210730052605702_SVAKOV-R12_met.fits;0.899454;26485.8;3.77759;0.170667
20210730052609798_SVAKOV-R12_met.fits;0.963122;26503.4;3.83362;0.170667
20210730052624304_SVAKOV-R12_met.fits;0.785393;26525.4;1.68623;0.170667
20210730052551195_SVAKOV-R12_snap.fits;1.07564;26525.4;1.35959;0
20210730052649051_SVAKOV-R12_met.fits;0.893299;26525.4;2.07832;0.170667
20210730052657755_SVAKOV-R12_met.fits;0.971946;26482.9;2.63483;0.170667
20210730052659803_SVAKOV-R12_met.fits;0.821501;26525.4;1.74678;0.170667
20210730052706800_SVAKOV-R12_met.fits;0.923041;26500.5;7.98716;0.682667
20210730052734448_SVAKOV-R12_met.fits;1.01768;26487.3;3.67803;0.341333
20210730052651270_SVAKOV-R12_snap.fits;1.11467;26525.4;1.21523;0
20210730052750150_SVAKOV-R12_met.fits;1.10223;26485.8;2.73793;0.512
20210730052810800_SVAKOV-R12_met.fits;1.02464;26499;6.08955;0.341333
20210730052820358_SVAKOV-R12_met.fits;0.804764;26488.8;2.56829;0.341333
20210730052751344_SVAKOV-R12_snap.fits;0.901772;26523.9;1.45873;0
20210730052848176_SVAKOV-R12_met.fits;1.17409;26484.4;4.54289;0.341333
20210730052932550_SVAKOV-R12_met.fits;0.883332;26523.9;1.8604;4.26667
20210730052851419_SVAKOV-R12_snap.fits;1.08547;26523.9;1.10724;0
20210730053006342_SVAKOV-R12_met.fits;0.886834;26523.9;1.80945;0.853333
20210730053019483_SVAKOV-R12_met.fits;1.13005;26499;4.17351;0.341333
20210730053036038_SVAKOV-R12_met.fits;1.07317;26519.5;4.88895;2.048
20210730052951494_SVAKOV-R12_snap.fits;0.883953;26523.9;1.62602;0
20210730053120240_SVAKOV-R12_met.fits;1.01338;26525.4;3.78348;0.682667
20210730053129115_SVAKOV-R12_met.fits;1.01149;26474.1;2.83383;0.682667
20210730053051568_SVAKOV-R12_snap.fits;1.08563;26523.9;1.18059;0
20210730053150448_SVAKOV-R12_met.fits;0.957005;26523.9;2.03745;0.341333
20210730053242160_SVAKOV-R12_met.fits;1.04262;26522.5;2.57806;0.682667
20210730053151643_SVAKOV-R12_snap.fits;0.958553;26522.5;1.5539;0
20210730053257008_SVAKOV-R12_met.fits;0.988225;26490.2;2.21394;0.853333
20210730053308102_SVAKOV-R12_met.fits;1.00058;26522.5;2.33302;0.170667
20210730053311686_SVAKOV-R12_met.fits;0.831369;26494.6;2.61536;0.170667
20210730053316806_SVAKOV-R12_met.fits;0.788754;26522.5;1.76662;0.341333
20210730053333872_SVAKOV-R12_met.fits;1.08024;26500.5;4.32826;0.170667
20210730053345819_SVAKOV-R12_met.fits;0.830067;26522.5;1.70603;0.170667
20210730053251718_SVAKOV-R12_snap.fits;0.839859;26522.5;1.34898;0
20210730053415515_SVAKOV-R12_met.fits;0.998176;26494.6;3.17684;0.170667
20210730053351792_SVAKOV-R12_snap.fits;1.06236;26523.9;1.10279;0
20210730053502960_SVAKOV-R12_met.fits;0.747629;26523.9;1.53222;0.170667
20210730053523782_SVAKOV-R12_met.fits;0.856719;26523.9;1.77639;0.170667
20210730053529414_SVAKOV-R12_met.fits;0.923719;26523.9;1.8556;1.024
20210730053532486_SVAKOV-R12_met.fits;1.00591;26496.1;4.33761;0.170667
20210730053451867_SVAKOV-R12_snap.fits;1.09841;26522.5;1.3816;0
20210730053555526_SVAKOV-R12_met.fits;0.83094;26493.2;1.67695;0.341333
20210730053625904_SVAKOV-R12_met.fits;0.814679;26502;1.65765;0.170667
20210730053551942_SVAKOV-R12_snap.fits;0.792356;26523.9;1.18102;0
20210730053652699_SVAKOV-R12_met.fits;0.929261;26491.7;4.36097;0.341333
20210730053712667_SVAKOV-R12_met.fits;0.856386;26490.2;2.56147;0.170667
20210730053716080_SVAKOV-R12_met.fits;0.84829;26497.6;9.2774;0.341333
20210730053732123_SVAKOV-R12_met.fits;0.747603;26523.9;1.5288;0.170667
20210730053743558_SVAKOV-R12_met.fits;0.843926;26493.2;4.08558;0.170667
20210730053652016_SVAKOV-R12_snap.fits;1.07678;26523.9;1.38739;0
20210730053756187_SVAKOV-R12_met.fits;0.958855;26491.7;2.05733;0.682667
20210730053826395_SVAKOV-R12_met.fits;0.905168;26523.9;2.15692;0.170667
20210730053845680_SVAKOV-R12_met.fits;1.18769;26482.9;3.17782;0.170667
20210730053752091_SVAKOV-R12_snap.fits;0.925411;26523.9;0.931708;0
20210730053857798_SVAKOV-R12_met.fits;0.825319;26523.9;1.81698;0.170667
20210730053921179_SVAKOV-R12_met.fits;1.19391;26507.8;4.34477;0.170667
20210730053927152_SVAKOV-R12_met.fits;1.12136;26502;2.78351;0.341333
20210730053852166_SVAKOV-R12_snap.fits;1.03536;26523.9;1.26769;0
20210730053951387_SVAKOV-R12_met.fits;1.15601;26490.2;7.60842;0.170667
20210730054000774_SVAKOV-R12_met.fits;0.86444;26503.4;1.82553;0.170667
20210730054014768_SVAKOV-R12_met.fits;0.789765;26523.9;1.58773;0.170667
20210730054026544_SVAKOV-R12_met.fits;1.03932;26502;3.47639;0.170667
20210730053952240_SVAKOV-R12_snap.fits;0.937473;26523.9;1.42687;0
20210730054106992_SVAKOV-R12_met.fits;1.12651;26497.6;15.457;0.341333
20210730054052315_SVAKOV-R12_snap.fits;0.973556;26523.9;1.52978;0
20210730054152390_SVAKOV-R12_snap.fits;0.935344;26523.9;0.920469;0
20210730054300486_SVAKOV-R12_met.fits;1.11682;26468.3;5.67463;0.341333
20210730054316358_SVAKOV-R12_met.fits;1.23252;26491.7;22.8676;0.512
20210730054252464_SVAKOV-R12_snap.fits;1.24683;26525.4;1.27181;0
20210730054410971_SVAKOV-R12_met.fits;0.880437;26523.9;4.66434;0.170667
20210730054420699_SVAKOV-R12_met.fits;1.16557;26525.4;9.36362;0.341333
20210730054439131_SVAKOV-R12_met.fits;1.04005;26496.1;2.13836;0.170667
20210730054444422_SVAKOV-R12_met.fits;1.10999;26502;2.64544;0.512
20210730054352539_SVAKOV-R12_snap.fits;1.24992;26523.9;1.15122;0
20210730054503707_SVAKOV-R12_met.fits;0.80706;26525.4;1.64242;0.170667
20210730054507291_SVAKOV-R12_met.fits;0.797321;26525.4;1.69147;1.36533
20210730054522992_SVAKOV-R12_met.fits;0.997956;26525.4;2.4609;0.682667
20210730054529990_SVAKOV-R12_met.fits;0.959729;26469.7;1.98428;2.73067
20210730054452614_SVAKOV-R12_snap.fits;1.04507;26525.4;1.15037;0
20210730054603270_SVAKOV-R12_met.fits;1.08485;26523.9;2.24221;0.170667
20210730054634160_SVAKOV-R12_met.fits;1.08307;26500.5;5.18903;0.341333
20210730054552688_SVAKOV-R12_snap.fits;1.30246;26525.4;1.03505;0
20210730054654128_SVAKOV-R12_met.fits;0.840375;26525.4;1.89946;0.170667
20210730054659590_SVAKOV-R12_met.fits;1.17726;26465.3;12.4707;0.853333
20210730054711195_SVAKOV-R12_met.fits;1.17351;26474.1;8.28428;0.341333
20210730054713414_SVAKOV-R12_met.fits;1.03636;26540;2.27132;0.170667
20210730054717510_SVAKOV-R12_met.fits;1.09726;26502;3.17422;0.341333
20210730054726043_SVAKOV-R12_met.fits;1.00195;26487.3;3.14033;0.341333
20210730054732187_SVAKOV-R12_met.fits;1.12778;26502;4.38782;0.170667
20210730054736112_SVAKOV-R12_met.fits;1.14745;26493.2;5.53337;0.341333
20210730054652763_SVAKOV-R12_snap.fits;1.29746;26525.4;1.36039;0
20210730054815366_SVAKOV-R12_met.fits;1.03024;26500.5;2.90753;0.170667
20210730054826288_SVAKOV-R12_met.fits;1.16971;26462.4;5.84204;0.341333
20210730054752838_SVAKOV-R12_snap.fits;1.07777;26525.4;1.55542;0
20210730054853595_SVAKOV-R12_met.fits;1.08552;26502;8.3686;0.341333
20210730054857008_SVAKOV-R12_met.fits;1.17952;26507.8;3.03401;0.341333
20210730054905542_SVAKOV-R12_met.fits;0.870967;26507.8;2.59295;4.43733
20210730054912198_SVAKOV-R12_met.fits;1.18869;26488.8;9.75808;2.048
20210730054923462_SVAKOV-R12_met.fits;1.0682;26488.8;3.57133;0.170667
20210730054852912_SVAKOV-R12_snap.fits;1.05549;26525.4;1.15507;0
20210730055007494_SVAKOV-R12_met.fits;0.962695;26497.6;2.12164;1.70667
20210730055012955_SVAKOV-R12_met.fits;1.06564;26490.2;2.99661;0.170667
20210730054952987_SVAKOV-R12_snap.fits;0.957152;26523.9;1.15301;0
20210730055052720_SVAKOV-R12_met.fits;1.3601;26474.1;16.2476;0.341333
20210730055123611_SVAKOV-R12_met.fits;1.27812;26477.1;8.1402;0.341333
20210730055138800_SVAKOV-R12_met.fits;1.03719;26453.6;6.73982;1.36533
20210730055053062_SVAKOV-R12_snap.fits;1.21837;26522.5;1.55274;0
20210730055157232_SVAKOV-R12_met.fits;1.03447;26480;3.0356;0.341333
20210730055227611_SVAKOV-R12_met.fits;1.12496;26493.2;2.28811;0.170667
20210730055153136_SVAKOV-R12_snap.fits;1.09821;26522.5;1.18715;0
20210730055311814_SVAKOV-R12_met.fits;1.2111;26482.9;6.11142;0.170667
20210730055253211_SVAKOV-R12_snap.fits;0.961793;26469.7;38.2151;0
20210730055344411_SVAKOV-R12_met.fits;1.22323;26484.4;2.68434;25.6
20210730055353286_SVAKOV-R12_snap.fits;0.958854;26522.5;0.993034;0
20210730055453360_SVAKOV-R12_snap.fits;0.965931;26523.9;1.32449;0
20210730055553435_SVAKOV-R12_snap.fits;1.19878;26523.9;1.27485;0
20210730055653510_SVAKOV-R12_snap.fits;1.15268;26523.9;1.50369;0
20210730055753584_SVAKOV-R12_snap.fits;1.09336;26523.9;1.65838;0
20210730055853659_SVAKOV-R12_snap.fits;1.13287;26523.9;0.85444;0
20210730055953734_SVAKOV-R12_snap.fits;1.11018;26523.9;1.41004;0
