#timestamp,LO_Frequency,Hit,StdDev 
1627624815.4,286047003.7,N
1627624835.2,286047003.5,N
1627624855.0,286047003.3,N
1627624855.9,286047003.3,N
1627624875.8,286047011.9,Y
1627624895.6,286047001.0,P
1627624915.5,286047000.7,N
1627624935.3,286046998.8,N
1627624955.1,286046999.0,N
1627624975.9,286046998.4,N
1627624995.7,286046999.3,N
1627625015.6,286046999.0,N
1627625035.4,286046999.3,N
1627625055.2,286046999.2,N
1627625075.1,286046999.1,N
1627625076.0,286046999.1,N
1627625095.8,286046999.6,N
1627625115.6,286046996.5,N
1627625135.5,286046996.6,N
1627625155.3,286046999.5,N
1627625175.2,286046999.6,N
1627625195.9,286046995.5,N
1627625215.7,286046998.0,N
1627625235.6,286046995.4,N
1627625255.4,286046996.7,N
1627625275.3,286046997.5,N
1627625295.1,286046995.0,N
1627625296.0,286046995.0,N
1627625315.8,286046993.5,Y
1627625335.7,286046995.6,P
1627625355.5,286046993.6,P
1627625375.3,286046993.3,P
1627625395.2,286046993.7,Y
1627625415.0,286046998.5,P
1627625415.9,286046998.5,N
1627625435.8,286047001.1,N
1627625455.6,286046998.4,N
1627625475.4,286046998.5,N
1627625495.3,286047001.0,N
1627625515.1,286047000.5,N
1627625535.9,286046998.2,N
1627625555.7,286047000.7,N
1627625575.5,286047000.4,N
1627625595.4,286047000.6,N
1627625615.2,286047000.8,N
1627625635.1,286047000.9,N
1627625636.0,286047000.9,N
1627625655.8,286047001.1,N
1627625675.7,286047001.1,N
1627625695.5,286046998.5,N
1627625715.3,286046998.4,N
1627625735.2,286046998.7,N
1627625755.0,286046998.6,N
1627625755.9,286046998.6,N
1627625775.7,286046999.1,N
1627625795.6,286046999.2,N
1627625815.4,286046998.9,N
1627625835.3,286046998.2,N
1627625855.1,286046998.8,N
1627625856.0,286046998.8,N
1627625875.8,286046998.9,N
1627625895.7,286047000.7,N
1627625915.5,286047001.0,N
1627625935.3,286047000.8,N
1627625955.2,286047001.2,N
1627625975.0,286047000.8,N
1627625975.9,286047000.8,N
1627625995.8,286047000.4,N
1627626015.6,286047000.6,N
1627626035.4,286047001.2,N
1627626055.3,286047000.8,N
1627626075.1,286047000.3,N
1627626095.9,286047000.5,N
1627626115.7,286047000.6,N
1627626135.5,286047001.1,N
1627626155.4,286047000.8,N
1627626175.2,286047000.7,N
1627626195.1,286047000.6,N
1627626196.0,286047000.6,N
1627626215.8,286047000.8,N
1627626235.6,286046998.3,N
1627626255.5,286046998.5,N
1627626275.3,286046998.1,N
1627626295.1,286047000.8,N
1627626315.9,286047000.7,N
1627626335.7,286047000.8,N
1627626355.6,286047000.8,N
1627626375.4,286046999.9,N
1627626395.2,286047000.4,N
1627626415.1,286047000.7,N
1627626416.0,286047000.7,N
1627626435.8,286047001.0,N
1627626455.6,286047000.3,N
1627626475.5,286047000.5,N
1627626495.3,286046998.2,N
1627626515.2,286047000.6,N
1627626535.9,286047002.8,Y
1627626555.7,286047001.2,P
1627626575.6,286047000.6,N
1627626595.4,286047000.4,N
1627626615.3,286047002.4,Y
1627626635.1,286046999.9,P
1627626655.8,286047000.5,N
1627626675.7,286046998.1,P
1627626695.5,286046999.1,N
1627626745.4,286046998.4,E
1627626755.3,286047001.2,N
1627626775.1,286046999.8,P
1627626795.9,286047002.7,P
1627626815.7,286047002.4,N
1627626835.5,286047000.4,N
1627626855.4,286682705.3,Y
1627626875.2,286047001.1,P
1627626895.1,286047000.9,P
1627626896.0,286047000.9,P
1627626915.8,286047001.0,Y
1627626935.6,286047001.0,P
1627626955.5,286047001.2,P
1627626975.3,286047000.8,P
1627626995.2,286046998.6,Y
1627627015.9,286046996.5,P
1627627035.7,286046999.1,N
1627627055.6,286046999.3,N
1627627075.4,286046996.5,N
1627627095.2,286046999.2,N
1627627115.1,286046999.3,N
1627627116.0,286046999.3,N
1627627135.8,286046999.2,N
1627627155.7,286046998.6,N
1627627175.5,286046998.2,N
1627627195.3,286047000.3,N
1627627215.2,286046998.1,N
1627627235.0,286047000.9,N
1627627235.9,286047000.9,N
1627627255.7,286047000.6,N
1627627275.6,286047002.5,N
1627627295.4,286046999.8,N
1627627315.3,286047000.4,N
1627627335.1,286047001.1,N
1627627336.0,286047001.1,N
1627627355.8,286047001.2,N
1627627375.7,286047000.8,N
1627627395.5,286046998.3,N
1627627415.3,286046998.5,N
1627627435.2,286046998.9,N
1627627455.0,286046999.4,N
1627627455.9,286046999.4,N
1627627475.8,286046998.7,N
1627627495.6,286046998.6,N
1627627515.4,286047000.4,N
1627627535.3,286047001.2,N
1627627555.1,286046998.2,N
1627627575.9,286047001.1,N
1627627595.7,286047001.2,N
1627627615.5,286046998.7,N
1627627635.4,286046998.1,N
1627627655.2,286046998.7,N
1627627675.0,286046998.6,N
1627627675.9,286046998.6,N
1627627695.8,286047001.1,N
1627627715.6,286046998.3,N
1627627735.5,286047001.0,N
1627627755.3,286047000.5,N
1627627775.1,286047000.1,N
1627627795.9,286047002.7,N
1627627815.7,286047002.4,N
1627627835.5,286047002.4,N
1627627855.4,286682707.0,Y
1627627875.2,286047001.5,P
1627627895.1,286047003.5,P
1627627896.0,286047003.5,N
1627627915.8,286047005.9,Y
1627627935.6,286047003.5,P
1627627955.5,286047003.5,P
1627627975.3,286047003.7,P
1627627995.2,286047005.8,Y
1627628015.9,286047002.6,P
1627628035.7,286047002.4,P
1627628055.6,286047002.4,P
1627628075.4,286047002.2,Y
1627628095.2,286046998.9,P
1627628115.1,286046996.5,N
1627628116.0,286046996.5,N
1627628135.8,286046996.7,N
1627628155.7,286046998.0,N
1627628175.5,286046997.7,N
1627628195.3,286046997.3,N
1627628215.2,286046994.9,N
1627628235.0,286046995.1,N
1627628235.9,286046995.1,N
1627628255.8,286046995.8,N
1627628275.6,286046995.5,N
1627628295.4,286046995.6,N
1627628315.3,286046996.4,N
1627628335.1,286046993.6,Y
1627628355.9,286046996.7,P
1627628375.7,286046997.1,P
1627628395.5,286046997.2,P
