# file name; noise; peak f.; mag.; duration
20210730075439963_SVAKOV-R12_met.fits;1.43542;26518.1;3.11768;1.87733
20210730075456006_SVAKOV-R12_met.fits;1.1496;26480;2.53864;0.341333
20210730075512560_SVAKOV-R12_met.fits;1.31396;26487.3;6.08508;0.170667
20210730075535942_SVAKOV-R12_met.fits;1.71984;26471.2;6.74634;0.170667
20210730075547718_SVAKOV-R12_met.fits;1.4825;26480;4.35788;0.170667
20210730075659227_SVAKOV-R12_met.fits;1.03785;26515.1;2.08146;0.170667
20210730075727728_SVAKOV-R12_met.fits;1.23645;26515.1;2.48472;0.170667
20210730075821659_SVAKOV-R12_met.fits;1.72714;26516.6;10.498;0.341333
20210730075836678_SVAKOV-R12_met.fits;1.47495;26509.3;5.9627;0.341333
20210730075840432_SVAKOV-R12_met.fits;1.19562;26515.1;2.83225;0.341333
20210730075847600_SVAKOV-R12_met.fits;1.27232;26456.5;2.95208;0.170667
20210730075855963_SVAKOV-R12_met.fits;1.34429;26526.9;6.96275;0.341333
20210730075921904_SVAKOV-R12_met.fits;1.09889;26515.1;2.2138;0.170667
20210730075941190_SVAKOV-R12_met.fits;1.61191;26494.6;4.03852;1.19467
20210730080024539_SVAKOV-R12_met.fits;1.26391;26494.6;14.0708;2.21867
20210730080049286_SVAKOV-R12_met.fits;1.1036;26515.1;2.29357;0.170667
20210730080051334_SVAKOV-R12_met.fits;1.47343;26485.8;6.02947;0.512
20210730080002694_SVAKOV-R12_snap.fits;1.34491;26515.1;1.6716;0
20210730080125979_SVAKOV-R12_met.fits;1.6284;26494.6;4.54126;0.170667
20210730080102768_SVAKOV-R12_snap.fits;1.3623;26513.7;1.84976;0
20210730080158235_SVAKOV-R12_met.fits;0.967979;26460.9;1.98459;1.70667
20210730080223494_SVAKOV-R12_met.fits;2.0386;26491.7;5.96575;0.341333
20210730080202843_SVAKOV-R12_snap.fits;1.84869;26515.1;1.5899;0
20210730080313670_SVAKOV-R12_met.fits;1.41441;26452.1;3.37862;0.341333
20210730080325616_SVAKOV-R12_met.fits;1.59312;26487.3;3.32274;0.170667
20210730080332102_SVAKOV-R12_met.fits;1.1759;26472.7;2.58456;0.170667
20210730080336710_SVAKOV-R12_met.fits;1.45563;26509.3;3.31646;0.341333
20210730080347632_SVAKOV-R12_met.fits;1.74286;26469.7;4.49644;0.341333
20210730080302918_SVAKOV-R12_snap.fits;1.75814;26497.6;2.00632;0
20210730080430128_SVAKOV-R12_met.fits;1.34934;26491.7;3.88188;0.170667
20210730080402992_SVAKOV-R12_snap.fits;1.13912;26515.1;1.41506;0
20210730080549830_SVAKOV-R12_met.fits;1.68861;26515.1;4.04139;0.170667
20210730080552560_SVAKOV-R12_met.fits;1.5892;26449.2;10.2931;0.341333
20210730080503067_SVAKOV-R12_snap.fits;1.49102;26515.1;1.88257;0
20210730080649051_SVAKOV-R12_met.fits;1.39429;26490.2;2.91912;0.170667
20210730080653830_SVAKOV-R12_met.fits;1.38792;26478.5;68.3153;1.87733
20210730080603142_SVAKOV-R12_snap.fits;1.53604;26515.1;1.49326;0
20210730080721648_SVAKOV-R12_met.fits;1.2401;26515.1;3.08525;0.170667
20210730080751686_SVAKOV-R12_met.fits;1.53636;26478.5;3.94045;0.170667
20210730080703216_SVAKOV-R12_snap.fits;1.27666;26515.1;1.71364;0
20210730080851248_SVAKOV-R12_met.fits;1.30441;26518.1;3.46794;0.682667
20210730080857051_SVAKOV-R12_met.fits;1.25285;26490.2;19.0413;0.853333
20210730080803291_SVAKOV-R12_snap.fits;1.33308;26515.1;2.16366;0
20210730080919579_SVAKOV-R12_met.fits;1.02724;26513.7;2.10232;0.170667
20210730080952347_SVAKOV-R12_met.fits;1.80177;26513.7;4.15674;0.682667
20210730080903366_SVAKOV-R12_snap.fits;1.64877;26512.2;2.44169;0
20210730081032795_SVAKOV-R12_met.fits;1.43593;26488.8;4.74361;0.341333
20210730081003440_SVAKOV-R12_snap.fits;1.69384;26513.7;1.8932;0
20210730081103515_SVAKOV-R12_snap.fits;1.63115;26515.1;1.45854;0
20210730081204784_SVAKOV-R12_met.fits;1.23113;26513.7;2.69266;0.170667
20210730081209904_SVAKOV-R12_met.fits;1.69113;26497.6;4.62427;0.170667
20210730081253936_SVAKOV-R12_met.fits;1.2278;26513.7;5.16026;0.341333
20210730081203590_SVAKOV-R12_snap.fits;1.30862;26512.2;1.66704;0
20210730081318683_SVAKOV-R12_met.fits;1.28693;26488.8;3.2057;0.170667
20210730081303664_SVAKOV-R12_snap.fits;1.69265;26512.2;1.69126;0
20210730081428144_SVAKOV-R12_met.fits;1.16588;26510.7;2.77369;0.170667
20210730081458182_SVAKOV-R12_met.fits;1.17537;26510.7;2.50896;0.170667
20210730081403739_SVAKOV-R12_snap.fits;1.47011;26512.2;1.44647;0
20210730081535558_SVAKOV-R12_met.fits;1.585;26537.1;4.35093;0.170667
20210730081555867_SVAKOV-R12_met.fits;1.75415;26485.8;5.77154;0.341333
20210730081503814_SVAKOV-R12_snap.fits;1.54461;26512.2;1.50042;0
20210730081601840_SVAKOV-R12_met.fits;1.1333;26510.7;2.44248;0.170667
20210730081628976_SVAKOV-R12_met.fits;1.56912;26512.2;4.02332;0.170667
20210730081603888_SVAKOV-R12_snap.fits;1.30937;26512.2;1.23893;0
20210730081706523_SVAKOV-R12_met.fits;1.60057;26512.2;5.33122;0.512
20210730081717958_SVAKOV-R12_met.fits;1.36667;26506.3;7.00843;0.170667
20210730081723931_SVAKOV-R12_met.fits;1.39872;26512.2;3.4599;0.170667
20210730081742022_SVAKOV-R12_met.fits;1.20863;26512.2;3.34438;0.170667
20210730081703963_SVAKOV-R12_snap.fits;1.35325;26512.2;1.27515;0
20210730081800966_SVAKOV-R12_met.fits;1.73343;26475.6;6.09583;0.170667
20210730081817350_SVAKOV-R12_met.fits;1.4624;26512.2;3.31209;0.341333
20210730081804038_SVAKOV-R12_snap.fits;1.43189;26496.1;2.83629;0
20210730081902747_SVAKOV-R12_met.fits;1.59194;26496.1;4.45622;0.170667
20210730081907867_SVAKOV-R12_met.fits;1.30994;26499;8.84614;0.341333
20210730081904112_SVAKOV-R12_snap.fits;1.63853;26512.2;1.82911;0
20210730082049414_SVAKOV-R12_met.fits;1.64245;26480;7.10903;0.170667
20210730082004187_SVAKOV-R12_snap.fits;1.34828;26512.2;1.57846;0
20210730082104262_SVAKOV-R12_snap.fits;1.53163;26541.5;1.49655;0
20210730082221744_SVAKOV-R12_met.fits;1.46938;26502;3.68688;2.56
20210730082248880_SVAKOV-R12_met.fits;1.31867;26482.9;14.9506;0.341333
20210730082204336_SVAKOV-R12_snap.fits;1.67617;26456.5;1.34125;0
20210730082334448_SVAKOV-R12_met.fits;1.46104;26481.4;4.07833;2.048
20210730082304411_SVAKOV-R12_snap.fits;1.37087;26510.7;1.81138;0
20210730082404656_SVAKOV-R12_met.fits;1.18302;26512.2;3.59938;0.170667
20210730082435888_SVAKOV-R12_met.fits;1.09298;26510.7;2.35457;0.170667
20210730082441008_SVAKOV-R12_met.fits;1.30976;26503.4;5.57939;0.853333
20210730082454662_SVAKOV-R12_met.fits;1.08892;26510.7;2.34094;0.170667
20210730082404486_SVAKOV-R12_snap.fits;1.64216;26510.7;1.64189;0
20210730082504560_SVAKOV-R12_snap.fits;1.70329;26510.7;1.79407;0
20210730082617264_SVAKOV-R12_met.fits;1.47621;26516.6;2.96442;0.170667
20210730082646278_SVAKOV-R12_met.fits;1.65281;26471.2;5.66263;0.170667
20210730082604635_SVAKOV-R12_snap.fits;1.22714;26510.7;2.13201;0
20210730082715120_SVAKOV-R12_met.fits;1.46248;26502;3.27298;0.170667
20210730082704710_SVAKOV-R12_snap.fits;1.40237;26509.3;1.60374;0
20210730082856326_SVAKOV-R12_met.fits;1.43722;26491.7;3.15568;0.341333
20210730082804784_SVAKOV-R12_snap.fits;1.48246;26509.3;1.4728;0
20210730082927216_SVAKOV-R12_met.fits;1.44107;26491.7;2.91023;0.170667
20210730082904859_SVAKOV-R12_snap.fits;1.4511;26509.3;1.54416;0
20210730083008859_SVAKOV-R12_met.fits;1.93287;26547.4;7.22394;0.170667
20210730083004934_SVAKOV-R12_snap.fits;1.64713;26509.3;1.78056;0
20210730083117467_SVAKOV-R12_met.fits;1.42111;26480;4.8411;2.048
20210730083105008_SVAKOV-R12_snap.fits;1.58481;26488.8;6.34279;0
20210730083203547_SVAKOV-R12_met.fits;1.58481;26488.8;6.34279;0.170667
20210730083234438_SVAKOV-R12_met.fits;1.59974;26469.7;4.04282;0.170667
20210730083205083_SVAKOV-R12_snap.fits;1.7569;26509.3;2.13341;0
20210730083303792_SVAKOV-R12_met.fits;1.61601;26484.4;3.44125;0.170667
20210730083339120_SVAKOV-R12_met.fits;1.5648;26503.4;5.72217;0.341333
20210730083305158_SVAKOV-R12_snap.fits;1.44803;26509.3;2.00025;0
20210730083405232_SVAKOV-R12_snap.fits;1.307;26509.3;1.64929;0
20210730083509232_SVAKOV-R12_met.fits;1.32088;26515.1;3.70754;0.341333
20210730083513328_SVAKOV-R12_met.fits;1.58432;26509.3;4.35633;0.853333
20210730083505307_SVAKOV-R12_snap.fits;1.6188;26509.3;1.08981;0
20210730083606064_SVAKOV-R12_met.fits;1.41637;26449.2;7.36489;0.170667
20210730083605382_SVAKOV-R12_snap.fits;1.14092;26541.5;1.2758;0
20210730083743344_SVAKOV-R12_met.fits;1.33194;26528.3;3.45341;0.170667
20210730083745563_SVAKOV-R12_met.fits;1.35567;26509.3;3.64906;0.170667
20210730083705456_SVAKOV-R12_snap.fits;1.11438;26507.8;1.36617;0
20210730083814747_SVAKOV-R12_met.fits;1.62929;26502;4.41279;0.512
20210730083818502_SVAKOV-R12_met.fits;1.51399;26478.5;6.58616;0.170667
20210730083821915_SVAKOV-R12_met.fits;1.33007;26499;7.1154;0.170667
20210730083824475_SVAKOV-R12_met.fits;1.60942;26535.6;4.24062;0.341333
20210730083805531_SVAKOV-R12_snap.fits;1.26052;26526.9;1.52124;0
20210730083935814_SVAKOV-R12_met.fits;1.35891;26481.4;2.91699;0.170667
20210730083905606_SVAKOV-R12_snap.fits;1.32961;26487.3;5.79802;0
20210730084003803_SVAKOV-R12_met.fits;1.5662;26487.3;5.11586;0.512
20210730084041691_SVAKOV-R12_met.fits;1.65385;26528.3;4.59537;0.341333
20210730084005680_SVAKOV-R12_snap.fits;1.47933;26513.7;1.40807;0
20210730084121115_SVAKOV-R12_met.fits;1.69341;26494.6;8.67055;0.341333
20210730084136475_SVAKOV-R12_met.fits;1.44137;26491.7;6.06907;0.341333
20210730084159515_SVAKOV-R12_met.fits;1.27887;26449.2;5.37231;0.341333
20210730084105755_SVAKOV-R12_snap.fits;1.25375;26507.8;1.62687;0
20210730084225456_SVAKOV-R12_met.fits;1.63026;26534.2;4.37724;0.170667
20210730084205830_SVAKOV-R12_snap.fits;1.43942;26507.8;1.27851;0
20210730084321606_SVAKOV-R12_met.fits;1.29516;26472.7;2.75845;0.170667
20210730084333040_SVAKOV-R12_met.fits;1.28277;26497.6;31.3828;0.341333
20210730084305904_SVAKOV-R12_snap.fits;1.45948;26506.3;1.67581;0
20210730084446598_SVAKOV-R12_met.fits;1.89093;26507.8;5.52653;0.512
20210730084405979_SVAKOV-R12_snap.fits;1.70248;26507.8;1.35201;0
20210730084509467_SVAKOV-R12_met.fits;1.42621;26459.5;7.86715;1.19467
20210730084558448_SVAKOV-R12_met.fits;1.30403;26515.1;2.93769;0.170667
20210730084506054_SVAKOV-R12_snap.fits;1.72824;26509.3;1.76242;0
20210730084602715_SVAKOV-R12_met.fits;1.35872;26485.8;3.24118;0.170667
20210730084640944_SVAKOV-R12_met.fits;1.7154;26485.8;7.73437;6.99733
20210730084606128_SVAKOV-R12_snap.fits;1.39596;26509.3;1.61664;0
20210730084739483_SVAKOV-R12_met.fits;1.48642;26497.6;3.37826;0.170667
20210730084706203_SVAKOV-R12_snap.fits;1.59478;26509.3;1.58907;0
20210730084806278_SVAKOV-R12_snap.fits;1.5843;26509.3;1.56516;0
20210730084908912_SVAKOV-R12_met.fits;1.39991;26543;2.82221;0.170667
20210730084935024_SVAKOV-R12_met.fits;1.67453;26509.3;5.72646;0.170667
20210730084945094_SVAKOV-R12_met.fits;1.83419;26485.8;4.11777;0.170667
20210730084906352_SVAKOV-R12_snap.fits;1.40613;26509.3;1.1627;0
20210730085008987_SVAKOV-R12_met.fits;1.4286;26499;5.47092;0.341333
20210730085013254_SVAKOV-R12_met.fits;1.21762;26497.6;2.52795;1.024
20210730085042438_SVAKOV-R12_met.fits;1.31665;26510.7;3.11159;0.170667
20210730085047899_SVAKOV-R12_met.fits;1.74587;26515.1;10.6805;0.341333
20210730085006427_SVAKOV-R12_snap.fits;1.89187;26474.1;1.46549;0
20210730085119984_SVAKOV-R12_met.fits;1.42883;26459.5;3.66274;0.170667
20210730085157531_SVAKOV-R12_met.fits;1.57064;26490.2;4.13721;0.170667
20210730085106502_SVAKOV-R12_snap.fits;1.49105;26509.3;1.67502;0
20210730085238832_SVAKOV-R12_met.fits;1.80585;26488.8;12.0462;2.38933
20210730085206576_SVAKOV-R12_snap.fits;1.13515;26509.3;1.48412;0
20210730085316208_SVAKOV-R12_met.fits;1.81743;26468.3;8.80833;0.341333
20210730085306651_SVAKOV-R12_snap.fits;1.51734;26509.3;1.80198;0
20210730085406726_SVAKOV-R12_snap.fits;1.58668;26507.8;1.81693;0
20210730085506800_SVAKOV-R12_snap.fits;1.74321;26507.8;1.51896;0
20210730085606875_SVAKOV-R12_snap.fits;1.62503;26507.8;1.58859;0
20210730085706950_SVAKOV-R12_snap.fits;1.76716;26506.3;1.80646;0
20210730085807024_SVAKOV-R12_snap.fits;1.24901;26507.8;1.58876;0
20210730085907099_SVAKOV-R12_snap.fits;1.24429;26507.8;1.37647;0
