# file name; noise; peak f.; mag.; duration
20210714055909702_SVAKOV-R12_met.fits;2.15091;26487.3;8.61045;0.170667
20210714055934790_SVAKOV-R12_met.fits;2.30067;26493.2;8.03186;0.341333
20210714060028720_SVAKOV-R12_met.fits;2.10817;26487.3;4.56918;0.170667
20210714060015579_SVAKOV-R12_snap.fits;2.42882;26459.5;2.21233;0
20210714060115312_SVAKOV-R12_met.fits;2.33301;26455.1;7.50923;0.341333
20210714060115654_SVAKOV-R12_snap.fits;2.77939;26456.5;2.2294;0
20210714060214704_SVAKOV-R12_met.fits;2.5316;26504.9;18.3828;0.512
20210714060239280_SVAKOV-R12_met.fits;2.43718;26477.1;6.54885;0.341333
20210714060308806_SVAKOV-R12_met.fits;2.15254;26491.7;4.57916;0.170667
20210714060215728_SVAKOV-R12_snap.fits;3.1771;26525.4;2.87239;0
20210714060349083_SVAKOV-R12_met.fits;3.1373;26477.1;6.63543;0.341333
20210714060315803_SVAKOV-R12_snap.fits;2.12215;26466.8;2.23748;0
20210714060420315_SVAKOV-R12_met.fits;2.40185;26493.2;7.60818;0.170667
20210714060415878_SVAKOV-R12_snap.fits;2.62795;26494.6;1.88603;0
20210714060527216_SVAKOV-R12_met.fits;2.76502;26504.9;6.2942;0.341333
20210714060530288_SVAKOV-R12_met.fits;2.90908;26466.8;25.6642;0.341333
20210714060606811_SVAKOV-R12_met.fits;2.76637;26487.3;5.75237;0.170667
20210714060515952_SVAKOV-R12_snap.fits;2.57076;26528.3;2.17851;0
20210714060624902_SVAKOV-R12_met.fits;2.06787;26485.8;8.69135;0.170667
20210714060708422_SVAKOV-R12_met.fits;2.79886;26500.5;9.0814;0.341333
20210714060616027_SVAKOV-R12_snap.fits;2.56566;26510.7;2.4769;0
20210714060716102_SVAKOV-R12_snap.fits;2.48481;26500.5;2.57347;0
20210714060837510_SVAKOV-R12_met.fits;2.64503;26497.6;8.671;0.170667
20210714060905158_SVAKOV-R12_met.fits;2.79013;26516.6;5.82802;0.170667
20210714060816176_SVAKOV-R12_snap.fits;2.54025;26458;3.30728;0
20210714060942704_SVAKOV-R12_met.fits;2.49416;26493.2;6.00966;0.170667
20210714060916251_SVAKOV-R12_snap.fits;2.80788;26541.5;2.05251;0
20210714061016326_SVAKOV-R12_snap.fits;2.34348;26493.2;1.91343;0
20210714061116400_SVAKOV-R12_snap.fits;2.56148;26545.9;1.9691;0
20210714061218694_SVAKOV-R12_met.fits;1.92546;26515.1;5.86623;21.8453
20210714061216475_SVAKOV-R12_snap.fits;3.27836;26463.9;3.22463;0
20210714061323035_SVAKOV-R12_met.fits;2.70654;26493.2;5.95495;0.170667
20210714061401776_SVAKOV-R12_met.fits;3.79029;26469.7;8.18717;0.170667
20210714061316550_SVAKOV-R12_snap.fits;2.74989;26518.1;2.38098;0
20210714061416624_SVAKOV-R12_snap.fits;2.11323;26525.4;2.41575;0
20210714061513968_SVAKOV-R12_met.fits;2.70526;26500.5;14.4282;0.341333
20210714061516699_SVAKOV-R12_snap.fits;2.35045;26535.6;3.08677;0
20210714061616774_SVAKOV-R12_snap.fits;2.49581;26515.1;2.04722;0
20210714061757808_SVAKOV-R12_met.fits;2.28096;26490.2;4.97958;0.170667
20210714061716848_SVAKOV-R12_snap.fits;2.0734;26529.8;1.49934;0
20210714061821531_SVAKOV-R12_met.fits;1.99812;26496.1;5.81902;0.341333
20210714061816923_SVAKOV-R12_snap.fits;2.92334;26504.9;2.73837;0
20210714061948912_SVAKOV-R12_met.fits;2.68236;26493.2;6.68504;0.341333
20210714061916998_SVAKOV-R12_snap.fits;1.99431;26456.5;2.17857;0
20210714062029531_SVAKOV-R12_met.fits;1.86048;26488.8;3.87001;0.341333
20210714062017072_SVAKOV-R12_snap.fits;2.04443;26478.5;2.09776;0
20210714062206470_SVAKOV-R12_met.fits;2.68625;26466.8;5.59421;0.170667
20210714062117147_SVAKOV-R12_snap.fits;1.90963;26502;2.12807;0
20210714062215856_SVAKOV-R12_met.fits;2.27221;26503.4;6.7152;0.170667
20210714062217222_SVAKOV-R12_snap.fits;2.36619;26466.8;1.88087;0
20210714062342896_SVAKOV-R12_met.fits;2.2328;26485.8;5.00265;0.170667
20210714062346992_SVAKOV-R12_met.fits;2.12617;26499;4.95569;0.170667
20210714062317296_SVAKOV-R12_snap.fits;1.88076;26543;1.83759;0
20210714062500379_SVAKOV-R12_met.fits;2.36258;26481.4;6.11332;0.170667
20210714062417371_SVAKOV-R12_snap.fits;2.59799;26504.9;2.1314;0
20210714062517104_SVAKOV-R12_met.fits;2.07529;26509.3;6.11603;0.170667
20210714062517446_SVAKOV-R12_snap.fits;2.02398;26543;2.37916;0
20210714062624006_SVAKOV-R12_met.fits;2.70972;26485.8;7.45552;2.048
20210714062629467_SVAKOV-R12_met.fits;1.97616;26480;10.0482;0.170667
20210714062617520_SVAKOV-R12_snap.fits;2.42566;26477.1;2.31778;0
20210714062731760_SVAKOV-R12_met.fits;2.16582;26496.1;5.21555;0.341333
20210714062807600_SVAKOV-R12_met.fits;2.36653;26499;6.48756;0.170667
20210714062717595_SVAKOV-R12_snap.fits;2.7357;26472.7;2.25562;0
20210714062836614_SVAKOV-R12_met.fits;2.36015;26481.4;6.48279;0.341333
20210714062817670_SVAKOV-R12_snap.fits;2.3472;26522.5;1.93077;0
20210714062956827_SVAKOV-R12_met.fits;2.28488;26455.1;9.05306;1.36533
20210714062917744_SVAKOV-R12_snap.fits;2.3394;26484.4;2.10846;0
20210714063021232_SVAKOV-R12_met.fits;2.18901;26494.6;5.62166;0.341333
20210714063023451_SVAKOV-R12_met.fits;2.01205;26494.6;7.45831;0.341333
20210714063026694_SVAKOV-R12_met.fits;1.78424;26493.2;4.11958;0.341333
20210714063017819_SVAKOV-R12_snap.fits;1.67871;26523.9;1.655;0
20210714063200219_SVAKOV-R12_met.fits;2.38521;26513.7;5.5154;0.170667
20210714063117894_SVAKOV-R12_snap.fits;2.25388;26488.8;1.96514;0
20210714063225990_SVAKOV-R12_met.fits;2.07659;26502;4.79118;1.87733
20210714063217968_SVAKOV-R12_snap.fits;2.75067;26510.7;2.87712;0
20210714063344326_SVAKOV-R12_met.fits;2.1277;26488.8;5.71538;0.170667
20210714063353200_SVAKOV-R12_met.fits;2.35779;26481.4;8.03074;0.341333
20210714063406512_SVAKOV-R12_met.fits;2.10235;26494.6;8.74544;0.853333
20210714063318043_SVAKOV-R12_snap.fits;2.90006;26526.9;1.9482;0
20210714063418118_SVAKOV-R12_snap.fits;3.58212;26529.8;2.08766;0
20210714063558299_SVAKOV-R12_met.fits;2.84995;26497.6;21.327;0.341333
20210714063518192_SVAKOV-R12_snap.fits;2.55422;26488.8;1.75818;0
20210714063618267_SVAKOV-R12_snap.fits;2.64939;26545.9;1.6175;0
20210714063759472_SVAKOV-R12_met.fits;2.21211;26488.8;5.03766;0.170667
20210714063718342_SVAKOV-R12_snap.fits;2.8303;26528.3;2.43811;0
20210714063818416_SVAKOV-R12_snap.fits;2.14663;26481.4;2.08929;0
20210714063918491_SVAKOV-R12_snap.fits;2.07438;26478.5;1.52259;0
20210714064018395_SVAKOV-R12_met.fits;2.07732;26478.5;4.43473;0.170667
20210714064018566_SVAKOV-R12_snap.fits;3.03319;26534.2;2.89735;0
20210714064138267_SVAKOV-R12_met.fits;1.79008;26496.1;6.0615;0.512
20210714064118640_SVAKOV-R12_snap.fits;1.95413;26518.1;1.79615;0
20210714064258480_SVAKOV-R12_met.fits;2.35726;26463.9;6.58886;0.170667
20210714064218715_SVAKOV-R12_snap.fits;2.22871;26540;2.3931;0
20210714064351387_SVAKOV-R12_met.fits;1.9226;26455.1;4.02764;0.170667
20210714064318790_SVAKOV-R12_snap.fits;2.54112;26462.4;1.90176;0
20210714064417840_SVAKOV-R12_met.fits;2.47774;26490.2;5.22589;0.170667
20210714064420400_SVAKOV-R12_met.fits;2.34723;26496.1;5.59281;0.341333
20210714064418864_SVAKOV-R12_snap.fits;2.19039;26506.3;1.45882;0
20210714064549147_SVAKOV-R12_met.fits;1.98605;26481.4;4.11904;0.170667
20210714064518939_SVAKOV-R12_snap.fits;2.54811;26480;1.96861;0
20210714064635739_SVAKOV-R12_met.fits;2.71742;26482.9;9.44302;0.170667
20210714064648368_SVAKOV-R12_met.fits;2.51587;26456.5;6.31433;1.36533
20210714064619014_SVAKOV-R12_snap.fits;2.0711;26509.3;1.97052;0
20210714064719088_SVAKOV-R12_snap.fits;2.16892;26481.4;2.04558;0
20210714064830939_SVAKOV-R12_met.fits;1.63323;26510.7;10.5359;0.170667
20210714064819163_SVAKOV-R12_snap.fits;2.44589;26452.1;1.93383;0
20210714064919238_SVAKOV-R12_snap.fits;1.90031;26537.1;1.53888;0
20210714065017947_SVAKOV-R12_met.fits;2.04228;26525.4;4.78007;0.512
20210714065104539_SVAKOV-R12_met.fits;1.94846;26497.6;4.03156;0.170667
20210714065019312_SVAKOV-R12_snap.fits;2.28082;26449.2;1.5391;0
20210714065118875_SVAKOV-R12_met.fits;2.14412;26487.3;8.84756;0.853333
20210714065127408_SVAKOV-R12_met.fits;2.4521;26502;9.91329;0.170667
20210714065159494_SVAKOV-R12_met.fits;2.55444;26482.9;11.0381;0.170667
20210714065119387_SVAKOV-R12_snap.fits;1.94869;26456.5;1.66545;0
20210714065231750_SVAKOV-R12_met.fits;2.57033;26490.2;8.54014;0.341333
20210714065302299_SVAKOV-R12_met.fits;2.30567;26497.6;4.65423;0.341333
20210714065219462_SVAKOV-R12_snap.fits;1.99016;26465.3;1.42703;0
20210714065330630_SVAKOV-R12_met.fits;2.44961;26499;5.39886;1.36533
20210714065350598_SVAKOV-R12_met.fits;1.92793;26475.6;5.55148;0.341333
20210714065319536_SVAKOV-R12_snap.fits;1.96961;26545.9;1.8071;0
20210714065433947_SVAKOV-R12_met.fits;2.53726;26484.4;6.308;0.170667
20210714065441286_SVAKOV-R12_met.fits;1.98417;26452.1;7.67117;0.341333
20210714065419611_SVAKOV-R12_snap.fits;2.77795;26455.1;2.35454;0
20210714065607472_SVAKOV-R12_met.fits;2.07599;26491.7;5.3874;0.170667
20210714065612592_SVAKOV-R12_met.fits;2.00678;26494.6;8.44714;0.170667
20210714065519686_SVAKOV-R12_snap.fits;2.25939;26540;2.50163;0
20210714065619760_SVAKOV-R12_snap.fits;2.50014;26496.1;4.59293;0
20210714065719835_SVAKOV-R12_snap.fits;2.29465;26449.2;2.18574;0
20210714065819910_SVAKOV-R12_snap.fits;2.22697;26474.1;2.148;0
20210714065919984_SVAKOV-R12_snap.fits;2.59718;26484.4;2.394;0
