# file name; noise; peak f.; mag.; duration
20210714025937222_SVAKOV-R12_met.fits;1.83385;26487.3;26.0133;0.341333
20210714025943366_SVAKOV-R12_met.fits;2.17456;26482.9;6.52711;0.341333
20210714030050096_SVAKOV-R12_met.fits;1.95115;26490.2;7.71136;0.682667
20210714030002139_SVAKOV-R12_snap.fits;1.89636;26509.3;2.20979;0
20210714030102214_SVAKOV-R12_snap.fits;1.99979;26545.9;1.95486;0
20210714030202630_SVAKOV-R12_met.fits;2.02123;26488.8;6.4214;0.170667
20210714030223110_SVAKOV-R12_met.fits;1.86503;26468.3;5.7657;0.170667
20210714030202288_SVAKOV-R12_snap.fits;1.71839;26469.7;1.49126;0
20210714030259291_SVAKOV-R12_met.fits;1.83564;26484.4;3.89404;0.341333
20210714030328816_SVAKOV-R12_met.fits;2.00642;26487.3;5.03609;0.170667
20210714030334960_SVAKOV-R12_met.fits;1.72261;26481.4;15.4253;0.341333
20210714030302363_SVAKOV-R12_snap.fits;2.10193;26487.3;2.19142;0
20210714030404656_SVAKOV-R12_met.fits;1.45571;26502;14.7952;0.341333
20210714030407387_SVAKOV-R12_met.fits;2.08637;26472.7;11.1723;0.170667
20210714030418139_SVAKOV-R12_met.fits;1.88758;26502;4.43868;0.170667
20210714030402438_SVAKOV-R12_snap.fits;2.67663;26531.2;1.99124;0
20210714030502512_SVAKOV-R12_snap.fits;2.09578;26471.2;1.50615;0
20210714030610779_SVAKOV-R12_met.fits;2.44147;26543;8.71741;0.512
20210714030634502_SVAKOV-R12_met.fits;2.00008;26478.5;14.4106;0.341333
20210714030602587_SVAKOV-R12_snap.fits;1.87591;26462.4;1.96816;0
20210714030702662_SVAKOV-R12_snap.fits;2.3551;26453.6;2.08095;0
20210714030844891_SVAKOV-R12_met.fits;1.63539;26493.2;4.21026;0.170667
20210714030802736_SVAKOV-R12_snap.fits;1.64143;26500.5;1.66756;0
20210714030937286_SVAKOV-R12_met.fits;2.27451;26512.2;5.05922;0.170667
20210714030902811_SVAKOV-R12_snap.fits;1.83012;26526.9;1.32678;0
20210714031016710_SVAKOV-R12_met.fits;1.47657;26522.5;8.67269;0.341333
20210714031002886_SVAKOV-R12_snap.fits;2.3867;26537.1;2.1214;0
20210714031121051_SVAKOV-R12_met.fits;1.78932;26493.2;6.64949;0.341333
20210714031102960_SVAKOV-R12_snap.fits;2.05488;26545.9;2.49175;0
20210714031203035_SVAKOV-R12_snap.fits;2.50759;26512.2;1.4693;0
20210714031324102_SVAKOV-R12_met.fits;1.98886;26503.4;4.1364;0.170667
20210714031330758_SVAKOV-R12_met.fits;1.45582;26547.4;2.91922;0.170667
20210714031350214_SVAKOV-R12_met.fits;2.01954;26488.8;6.24653;0.341333
20210714031303110_SVAKOV-R12_snap.fits;2.38444;26459.5;1.50147;0
20210714031403184_SVAKOV-R12_snap.fits;2.05013;26474.1;2.93071;0
20210714031503259_SVAKOV-R12_snap.fits;2.41151;26466.8;2.42656;0
20210714031613232_SVAKOV-R12_met.fits;1.70278;26499;3.46526;1.536
20210714031629275_SVAKOV-R12_met.fits;2.06103;26503.4;4.25809;0.170667
20210714031657776_SVAKOV-R12_met.fits;2.23771;26480;5.03189;0.170667
20210714031603334_SVAKOV-R12_snap.fits;1.5871;26499;1.23176;0
20210714031706651_SVAKOV-R12_met.fits;1.66749;26481.4;6.37686;0.853333
20210714031739419_SVAKOV-R12_met.fits;1.74713;26488.8;4.86809;0.170667
20210714031742320_SVAKOV-R12_met.fits;1.84325;26543;3.99769;0.170667
20210714031703408_SVAKOV-R12_snap.fits;2.33687;26522.5;1.97271;0
20210714031805190_SVAKOV-R12_met.fits;2.09027;26475.6;9.85164;0.341333
20210714031816966_SVAKOV-R12_met.fits;2.38372;26499;4.79351;0.341333
20210714031850075_SVAKOV-R12_met.fits;1.98522;26502;4.48867;0.170667
20210714031803483_SVAKOV-R12_snap.fits;1.83852;26494.6;2.04039;0
20210714031919430_SVAKOV-R12_met.fits;2.40326;26474.1;5.295;0.170667
20210714031903558_SVAKOV-R12_snap.fits;2.04433;26475.6;1.40383;0
20210714032030427_SVAKOV-R12_met.fits;2.20933;26500.5;17.9405;0.341333
20210714032003632_SVAKOV-R12_snap.fits;2.08475;26455.1;2.14973;0
20210714032126406_SVAKOV-R12_met.fits;1.99335;26510.7;6.67709;0.170667
20210714032128454_SVAKOV-R12_met.fits;2.10637;26496.1;4.26451;2.21867
20210714032103707_SVAKOV-R12_snap.fits;1.82269;26509.3;1.40024;0
20210714032203782_SVAKOV-R12_snap.fits;2.24345;26459.5;1.49328;0
20210714032303856_SVAKOV-R12_snap.fits;1.66421;26518.1;1.66888;0
20210714032433968_SVAKOV-R12_met.fits;1.882;26482.9;3.83323;0.170667
20210714032447963_SVAKOV-R12_met.fits;1.67961;26500.5;3.62389;0.170667
20210714032403931_SVAKOV-R12_snap.fits;2.12094;26518.1;1.66676;0
20210714032515611_SVAKOV-R12_met.fits;1.83927;26499;4.10071;0.170667
20210714032504006_SVAKOV-R12_snap.fits;1.97602;26468.3;1.4894;0
20210714032604080_SVAKOV-R12_snap.fits;2.2433;26531.2;2.46481;0
20210714032730779_SVAKOV-R12_met.fits;1.90533;26503.4;5.97522;0.170667
20210714032704155_SVAKOV-R12_snap.fits;2.07045;26512.2;2.49895;0
20210714032804230_SVAKOV-R12_snap.fits;1.88056;26469.7;2.0759;0
20210714032932806_SVAKOV-R12_met.fits;1.83139;26502;13.106;0.341333
20210714032950043_SVAKOV-R12_met.fits;2.95249;26487.3;32.1497;1.024
20210714032904304_SVAKOV-R12_snap.fits;2.23586;26541.5;1.92427;0
20210714033007792_SVAKOV-R12_met.fits;2.30682;26490.2;7.22999;0.170667
20210714033055920_SVAKOV-R12_met.fits;2.50246;26472.7;9.34163;0.170667
20210714033004379_SVAKOV-R12_snap.fits;2.38153;26484.4;2.2838;0
20210714033104454_SVAKOV-R12_snap.fits;2.32695;26503.4;1.49045;0
20210714033204528_SVAKOV-R12_snap.fits;2.29518;26544.4;2.12795;0
20210714033304603_SVAKOV-R12_snap.fits;2.31395;26529.8;2.37528;0
20210714033435910_SVAKOV-R12_met.fits;2.87076;26491.7;9.75563;0.682667
20210714033446832_SVAKOV-R12_met.fits;2.36207;26502;6.27178;3.24267
20210714033404678_SVAKOV-R12_snap.fits;2.95059;26474.1;3.44106;0
20210714033556464_SVAKOV-R12_met.fits;2.02177;26518.1;4.13318;0.853333
20210714033559536_SVAKOV-R12_met.fits;2.1494;26534.2;4.41453;0.341333
20210714033504752_SVAKOV-R12_snap.fits;1.96924;26484.4;1.75915;0
20210714033604827_SVAKOV-R12_snap.fits;2.81909;26547.4;2.69454;0
20210714033731867_SVAKOV-R12_met.fits;2.75802;26503.4;7.40858;1.19467
20210714033704902_SVAKOV-R12_snap.fits;2.06511;26537.1;2.23772;0
20210714033847814_SVAKOV-R12_met.fits;2.0413;26496.1;4.33676;0.170667
20210714033804976_SVAKOV-R12_snap.fits;3.14176;26456.5;1.89596;0
20210714033922459_SVAKOV-R12_met.fits;2.18169;26458;14.9603;0.341333
20210714033928262_SVAKOV-R12_met.fits;2.78972;26487.3;14.6207;0.170667
20210714033905051_SVAKOV-R12_snap.fits;2.27932;26488.8;1.98284;0
20210714034007515_SVAKOV-R12_met.fits;2.17944;26516.6;7.87516;0.341333
20210714034005126_SVAKOV-R12_snap.fits;1.74284;26494.6;1.72639;0
20210714034105200_SVAKOV-R12_snap.fits;1.67229;26547.4;2.11426;0
20210714034205275_SVAKOV-R12_snap.fits;2.39205;26475.6;2.17492;0
20210714034305350_SVAKOV-R12_snap.fits;2.31677;26544.4;2.31885;0
20210714034437851_SVAKOV-R12_met.fits;1.60241;26493.2;4.99195;4.608
20210714034405424_SVAKOV-R12_snap.fits;2.43347;26474.1;2.02822;0
20210714034536390_SVAKOV-R12_met.fits;2.23879;26496.1;7.30808;0.170667
20210714034505499_SVAKOV-R12_snap.fits;2.16291;26465.3;1.44637;0
20210714034605574_SVAKOV-R12_snap.fits;1.90333;26518.1;3.16407;0
20210714034704112_SVAKOV-R12_met.fits;1.52034;26518.1;3.16407;0.170667
20210714034705648_SVAKOV-R12_snap.fits;1.75651;26500.5;1.53604;0
20210714034828251_SVAKOV-R12_met.fits;1.96531;26506.3;10.3163;0.512
20210714034805723_SVAKOV-R12_snap.fits;2.09072;26459.5;2.14692;0
20210714034905798_SVAKOV-R12_snap.fits;1.86812;26459.5;1.54079;0
20210714035058608_SVAKOV-R12_met.fits;1.89612;26496.1;7.32551;0.170667
20210714035005872_SVAKOV-R12_snap.fits;2.52401;26532.7;2.35713;0
20210714035109872_SVAKOV-R12_met.fits;1.67424;26478.5;4.34333;0.170667
20210714035126427_SVAKOV-R12_met.fits;1.65575;26478.5;3.50946;0.170667
20210714035136496_SVAKOV-R12_met.fits;1.87303;26468.3;5.45262;0.170667
20210714035105947_SVAKOV-R12_snap.fits;2.25043;26481.4;1.79725;0
20210714035234352_SVAKOV-R12_met.fits;1.94563;26499;4.58187;0.170667
20210714035206022_SVAKOV-R12_snap.fits;2.05721;26503.4;1.82688;0
20210714035306096_SVAKOV-R12_snap.fits;1.73347;26493.2;1.34817;0
20210714035406171_SVAKOV-R12_snap.fits;1.95699;26515.1;2.02592;0
20210714035530822_SVAKOV-R12_met.fits;1.5586;26478.5;4.81564;0.341333
20210714035538502_SVAKOV-R12_met.fits;1.68973;26509.3;3.80754;0.170667
20210714035506246_SVAKOV-R12_snap.fits;1.93532;26460.9;1.7367;0
20210714035619803_SVAKOV-R12_met.fits;1.46354;26459.5;8.73575;0.341333
20210714035606320_SVAKOV-R12_snap.fits;1.88405;26471.2;1.85632;0
20210714035706395_SVAKOV-R12_snap.fits;1.58045;26485.8;1.51952;0
20210714035823707_SVAKOV-R12_met.fits;1.7703;26507.8;4.86919;0.170667
20210714035834630_SVAKOV-R12_met.fits;1.66746;26499;3.60573;0.170667
20210714035806470_SVAKOV-R12_snap.fits;1.4606;26529.8;1.32264;0
20210714035906544_SVAKOV-R12_snap.fits;2.09332;26528.3;1.96983;0
