# file name; noise; peak f.; mag.; duration
20210714215937179_SVAKOV-R12_met.fits;2.53956;26494.6;12.6095;0.341333
20210714215950150_SVAKOV-R12_met.fits;2.06102;26497.6;10.1232;0.170667
20210714220027184_SVAKOV-R12_snap.fits;2.62523;26526.9;2.21106;0
20210714220127259_SVAKOV-R12_snap.fits;2.81041;26521;2.86751;0
20210714220227334_SVAKOV-R12_snap.fits;3.24441;26480;2.18783;0
20210714220327408_SVAKOV-R12_snap.fits;2.80804;26468.3;2.41931;0
20210714220427483_SVAKOV-R12_snap.fits;2.56913;26469.7;2.09344;0
20210714220602203_SVAKOV-R12_met.fits;2.95588;26485.8;7.82241;0.170667
20210714220527558_SVAKOV-R12_snap.fits;2.56856;26480;2.35199;0
20210714220627632_SVAKOV-R12_snap.fits;3.00043;26468.3;2.57882;0
20210714220727707_SVAKOV-R12_snap.fits;2.75169;26485.8;2.45394;0
20210714220840070_SVAKOV-R12_met.fits;2.71665;26490.2;13.8066;0.341333
20210714220827782_SVAKOV-R12_snap.fits;2.64078;26497.6;2.51803;0
20210714220927856_SVAKOV-R12_snap.fits;2.22152;26504.9;2.56038;0
20210714221031174_SVAKOV-R12_met.fits;2.49718;26502;24.7588;0.341333
20210714221027931_SVAKOV-R12_snap.fits;2.63682;26480;2.5935;0
20210714221205723_SVAKOV-R12_met.fits;2.37083;26500.5;6.11756;0.170667
20210714221128006_SVAKOV-R12_snap.fits;2.73574;26547.4;2.33194;0
20210714221228080_SVAKOV-R12_snap.fits;2.53409;26478.5;2.89317;0
20210714221352902_SVAKOV-R12_met.fits;2.97542;26485.8;12.0566;0.170667
20210714221413552_SVAKOV-R12_met.fits;2.73648;26506.3;6.07771;0.170667
20210714221419184_SVAKOV-R12_met.fits;2.89057;26500.5;6.20423;0.170667
20210714221328155_SVAKOV-R12_snap.fits;2.42018;26478.5;1.62906;0
20210714221437787_SVAKOV-R12_met.fits;2.75854;26499;7.18422;0.170667
20210714221428230_SVAKOV-R12_snap.fits;2.86224;26493.2;2.56423;0
20210714221619504_SVAKOV-R12_met.fits;2.5849;26519.5;5.4955;0.170667
20210714221528304_SVAKOV-R12_snap.fits;2.76456;26453.6;2.25325;0
20210714221628379_SVAKOV-R12_snap.fits;2.13937;26485.8;1.95282;0
20210714221728454_SVAKOV-R12_snap.fits;2.72987;26490.2;2.30403;0
20210714221828528_SVAKOV-R12_snap.fits;2.73259;26526.9;2.3134;0
20210714221939867_SVAKOV-R12_met.fits;2.87442;26506.3;9.26414;0.341333
20210714221928603_SVAKOV-R12_snap.fits;3.01597;26522.5;2.92827;0
20210714222028678_SVAKOV-R12_snap.fits;2.92033;26452.1;2.43301;0
20210714222128752_SVAKOV-R12_snap.fits;3.13211;26480;2.69351;0
20210714222228827_SVAKOV-R12_snap.fits;2.95107;26477.1;2.1844;0
20210714222328902_SVAKOV-R12_snap.fits;2.82116;26468.3;2.74788;0
20210714222439046_SVAKOV-R12_met.fits;2.5428;26488.8;7.96;0.170667
20210714222428976_SVAKOV-R12_snap.fits;2.40866;26491.7;2.42792;0
20210714222553286_SVAKOV-R12_met.fits;2.49475;26494.6;9.90823;0.341333
20210714222529051_SVAKOV-R12_snap.fits;2.59717;26469.7;1.76934;0
20210714222629126_SVAKOV-R12_snap.fits;2.7126;26543;2.7252;0
20210714222729200_SVAKOV-R12_snap.fits;2.49545;26465.3;2.33489;0
20210714222829275_SVAKOV-R12_snap.fits;2.644;26460.9;2.18206;0
20210714222929350_SVAKOV-R12_snap.fits;3.025;26502;3.16048;0
20210714223029424_SVAKOV-R12_snap.fits;2.52296;26528.3;2.29179;0
20210714223129499_SVAKOV-R12_snap.fits;2.81516;26472.7;2.85073;0
20210714223233328_SVAKOV-R12_met.fits;3.25197;26493.2;12.3469;0.341333
20210714223257392_SVAKOV-R12_met.fits;2.39126;26519.5;5.23492;0.170667
20210714223307291_SVAKOV-R12_met.fits;2.86017;26499;11.0812;0.170667
20210714223309510_SVAKOV-R12_met.fits;2.27496;26494.6;6.18246;0.341333
20210714223229574_SVAKOV-R12_snap.fits;2.99386;26510.7;2.82703;0
20210714223336304_SVAKOV-R12_met.fits;3.21343;26500.5;12.0019;0.170667
20210714223329648_SVAKOV-R12_snap.fits;2.78817;26497.6;2.55;0
20210714223429723_SVAKOV-R12_snap.fits;3.03181;26545.9;3.29162;0
20210714223529798_SVAKOV-R12_snap.fits;2.88723;26503.4;2.43036;0
20210714223642502_SVAKOV-R12_met.fits;2.53178;26499;6.38908;0.170667
20210714223629872_SVAKOV-R12_snap.fits;2.64472;26507.8;2.37838;0
20210714223824731_SVAKOV-R12_met.fits;2.4649;26496.1;5.02388;0.512
20210714223729947_SVAKOV-R12_snap.fits;2.73361;26481.4;2.6261;0
20210714223830022_SVAKOV-R12_snap.fits;3.44062;26521;2.14463;0
20210714223930096_SVAKOV-R12_snap.fits;2.39263;26516.6;2.16743;0
20210714224030683_SVAKOV-R12_met.fits;2.50548;26502;6.62129;0.170667
20210714224030171_SVAKOV-R12_snap.fits;2.67713;26474.1;2.31185;0
20210714224130246_SVAKOV-R12_snap.fits;3.15199;26540;2.23252;0
20210714224230320_SVAKOV-R12_snap.fits;2.48709;26528.3;2.13551;0
20210714224403163_SVAKOV-R12_met.fits;2.74877;26540;6.10115;0.170667
20210714224330395_SVAKOV-R12_snap.fits;3.06679;26506.3;2.11644;0
20210714224519792_SVAKOV-R12_met.fits;2.54427;26512.2;5.14508;0.170667
20210714224430470_SVAKOV-R12_snap.fits;2.17201;26465.3;2.45963;0
20210714224530544_SVAKOV-R12_snap.fits;2.83942;26499;3.43008;0
20210714224630107_SVAKOV-R12_met.fits;3.07054;26493.2;11.7157;0.170667
20210714224657243_SVAKOV-R12_met.fits;3.07379;26499;6.33267;0.341333
20210714224630619_SVAKOV-R12_snap.fits;2.45419;26503.4;3.9608;0
20210714224728816_SVAKOV-R12_met.fits;3.24;26509.3;7.71301;0.341333
20210714224730694_SVAKOV-R12_snap.fits;2.38351;26506.3;1.66481;0
20210714224830768_SVAKOV-R12_snap.fits;3.3076;26459.5;2.91601;0
20210714224930843_SVAKOV-R12_snap.fits;2.52645;26513.7;2.49571;0
20210714225030918_SVAKOV-R12_snap.fits;2.84613;26487.3;1.97484;0
20210714225130992_SVAKOV-R12_snap.fits;2.8497;26463.9;2.3671;0
20210714225231067_SVAKOV-R12_snap.fits;2.22096;26458;2.05153;0
20210714225340528_SVAKOV-R12_met.fits;2.75707;26503.4;11.1362;0.341333
20210714225331142_SVAKOV-R12_snap.fits;2.43868;26456.5;2.52454;0
20210714225431216_SVAKOV-R12_snap.fits;3.12783;26491.7;2.21217;0
20210714225602352_SVAKOV-R12_met.fits;3.01217;26500.5;16.9299;0.170667
20210714225531291_SVAKOV-R12_snap.fits;2.97388;26499;2.32948;0
20210714225631366_SVAKOV-R12_snap.fits;2.72936;26503.4;2.85239;0
20210714225731440_SVAKOV-R12_snap.fits;2.94841;26500.5;2.1251;0
20210714225831515_SVAKOV-R12_snap.fits;2.875;26547.4;3.12561;0
20210714225931590_SVAKOV-R12_snap.fits;2.70197;26538.6;1.91875;0
