# file name; noise; peak f.; mag.; duration
20210714165925872_SVAKOV-R12_met.fits;1.72299;26499;10.4972;0.341333
20210714170101104_SVAKOV-R12_met.fits;1.49787;26541.5;3.10354;0.170667
20210714170004784_SVAKOV-R12_snap.fits;2.14242;26526.9;1.61277;0
20210714170121584_SVAKOV-R12_met.fits;1.51682;26496.1;6.13813;0.341333
20210714170148891_SVAKOV-R12_met.fits;2.20321;26496.1;6.86027;0.170667
20210714170104859_SVAKOV-R12_snap.fits;1.72757;26474.1;1.59162;0
20210714170235142_SVAKOV-R12_met.fits;1.97546;26490.2;4.18207;0.512
20210714170204934_SVAKOV-R12_snap.fits;1.9378;26481.4;2.42469;0
20210714170305008_SVAKOV-R12_snap.fits;2.16899;26456.5;1.75434;0
20210714170405083_SVAKOV-R12_snap.fits;1.74639;26450.7;1.62945;0
20210714170529222_SVAKOV-R12_met.fits;1.494;26547.4;3.00983;0.170667
20210714170505158_SVAKOV-R12_snap.fits;1.95683;26545.9;2.50507;0
20210714170605232_SVAKOV-R12_snap.fits;1.93854;26471.2;2.20012;0
20210714170705307_SVAKOV-R12_snap.fits;2.11009;26496.1;1.65801;0
20210714170834224_SVAKOV-R12_met.fits;1.86668;26496.1;3.83958;0.170667
20210714170805382_SVAKOV-R12_snap.fits;1.73657;26468.3;2.08525;0
20210714170905456_SVAKOV-R12_snap.fits;2.13517;26526.9;1.5573;0
20210714171005531_SVAKOV-R12_snap.fits;2.37759;26491.7;2.06169;0
20210714171117040_SVAKOV-R12_met.fits;2.10507;26496.1;5.72947;0.341333
20210714171126256_SVAKOV-R12_met.fits;2.05474;26499;8.18776;0.170667
20210714171105606_SVAKOV-R12_snap.fits;1.73995;26481.4;1.3439;0
20210714171205680_SVAKOV-R12_snap.fits;1.93323;26507.8;1.443;0
20210714171313606_SVAKOV-R12_met.fits;1.96325;26507.8;7.23764;0.170667
20210714171318896_SVAKOV-R12_met.fits;1.60509;26510.7;3.78797;0.341333
20210714171305755_SVAKOV-R12_snap.fits;1.492;26503.4;1.43117;0
20210714171405830_SVAKOV-R12_snap.fits;1.99731;26528.3;1.71597;0
20210714171505904_SVAKOV-R12_snap.fits;1.67984;26449.2;1.25694;0
20210714171605979_SVAKOV-R12_snap.fits;1.82211;26521;1.18425;0
20210714171705030_SVAKOV-R12_met.fits;2.49264;26518.1;20.2899;0.682667
20210714171706054_SVAKOV-R12_snap.fits;1.80257;26482.9;1.74175;0
20210714171806128_SVAKOV-R12_snap.fits;1.81743;26455.1;1.95631;0
20210714171906203_SVAKOV-R12_snap.fits;2.18691;26453.6;1.68703;0
20210714172006278_SVAKOV-R12_snap.fits;1.78559;26507.8;1.74276;0
20210714172127515_SVAKOV-R12_met.fits;2.02371;26488.8;4.90587;0.512
20210714172106352_SVAKOV-R12_snap.fits;1.46313;26497.6;1.24035;0
20210714172235440_SVAKOV-R12_met.fits;2.66774;26497.6;5.5014;0.341333
20210714172241584_SVAKOV-R12_met.fits;1.4541;26494.6;3.243;0.170667
20210714172206427_SVAKOV-R12_snap.fits;1.95756;26491.7;1.68546;0
20210714172332272_SVAKOV-R12_met.fits;1.63648;26482.9;3.60931;0.170667
20210714172306502_SVAKOV-R12_snap.fits;1.99345;26497.6;1.13;0
20210714172406576_SVAKOV-R12_snap.fits;1.98576;26541.5;1.48109;0
20210714172506651_SVAKOV-R12_snap.fits;2.13465;26463.9;1.53927;0
20210714172606726_SVAKOV-R12_snap.fits;1.69936;26509.3;1.41202;0
20210714172706800_SVAKOV-R12_snap.fits;1.66922;26499;1.49824;0
20210714172806875_SVAKOV-R12_snap.fits;1.75505;26503.4;1.70224;0
20210714172906950_SVAKOV-R12_snap.fits;1.7434;26487.3;1.61943;0
20210714173053787_SVAKOV-R12_met.fits;1.53522;26506.3;5.89463;0.170667
20210714173007024_SVAKOV-R12_snap.fits;2.40112;26475.6;1.90444;0
20210714173107099_SVAKOV-R12_snap.fits;1.61546;26543;1.22657;0
20210714173211440_SVAKOV-R12_met.fits;1.51421;26506.3;7.22417;0.512
20210714173207174_SVAKOV-R12_snap.fits;1.95609;26513.7;1.73208;0
20210714173307248_SVAKOV-R12_snap.fits;4.0006;26543;1.70187;0
20210714173407323_SVAKOV-R12_snap.fits;2.02627;26480;1.57309;0
20210714173507398_SVAKOV-R12_snap.fits;1.70069;26462.4;1.41651;0
20210714173607472_SVAKOV-R12_snap.fits;1.962;26477.1;1.48049;0
20210714173748166_SVAKOV-R12_met.fits;1.58793;26493.2;4.41874;0.682667
20210714173707547_SVAKOV-R12_snap.fits;1.80501;26518.1;1.28904;0
20210714173807622_SVAKOV-R12_snap.fits;2.11887;26543;1.26534;0
20210714173907696_SVAKOV-R12_snap.fits;1.90491;26449.2;1.46063;0
20210714174034736_SVAKOV-R12_met.fits;1.70873;26488.8;4.75917;0.512
20210714174007771_SVAKOV-R12_snap.fits;2.0819;26493.2;1.78451;0
20210714174107846_SVAKOV-R12_snap.fits;2.50316;26494.6;1.51345;0
20210714174224816_SVAKOV-R12_met.fits;2.02299;26503.4;8.20686;0.341333
20210714174257072_SVAKOV-R12_met.fits;2.04623;26496.1;11.912;0.341333
20210714174207920_SVAKOV-R12_snap.fits;1.86308;26545.9;1.38666;0
20210714174312262_SVAKOV-R12_met.fits;1.8973;26503.4;3.98051;0.170667
20210714174329670_SVAKOV-R12_met.fits;1.48193;26487.3;18.593;0.341333
20210714174307995_SVAKOV-R12_snap.fits;1.67625;26449.2;1.64918;0
20210714174428379_SVAKOV-R12_met.fits;1.47133;26504.9;4.33968;0.341333
20210714174408070_SVAKOV-R12_snap.fits;1.58586;26474.1;1.45468;0
20210714174514459_SVAKOV-R12_met.fits;2.18117;26499;6.18698;0.170667
20210714174557979_SVAKOV-R12_met.fits;1.57251;26499;8.8206;0.341333
20210714174508144_SVAKOV-R12_snap.fits;1.5998;26477.1;1.43826;0
20210714174608219_SVAKOV-R12_snap.fits;2.03661;26507.8;1.76891;0
20210714174739355_SVAKOV-R12_met.fits;1.46513;26496.1;2.95429;0.512
20210714174708294_SVAKOV-R12_snap.fits;1.69413;26496.1;1.24938;0
20210714174838576_SVAKOV-R12_met.fits;1.64341;26497.6;5.88155;0.341333
20210714174808368_SVAKOV-R12_snap.fits;1.42076;26529.8;1.39214;0
20210714174911856_SVAKOV-R12_met.fits;1.47752;26506.3;4.50471;0.170667
20210714174908443_SVAKOV-R12_snap.fits;1.70048;26471.2;1.39916;0
20210714175008518_SVAKOV-R12_snap.fits;1.60105;26481.4;1.8002;0
20210714175123952_SVAKOV-R12_met.fits;2.67431;26509.3;5.76896;0.170667
20210714175155355_SVAKOV-R12_met.fits;2.08325;26485.8;4.30034;0.170667
20210714175108592_SVAKOV-R12_snap.fits;1.80812;26484.4;1.66617;0
20210714175208667_SVAKOV-R12_snap.fits;2.50562;26485.8;3.60353;0
20210714175308742_SVAKOV-R12_snap.fits;1.89239;26537.1;2.36196;0
20210714175408816_SVAKOV-R12_snap.fits;1.77813;26540;1.69889;0
20210714175517766_SVAKOV-R12_met.fits;1.69314;26506.3;6.39267;0.170667
20210714175544560_SVAKOV-R12_met.fits;1.65419;26512.2;3.68864;0.170667
20210714175508891_SVAKOV-R12_snap.fits;2.31739;26506.3;2.02382;0
20210714175612208_SVAKOV-R12_met.fits;1.85137;26494.6;5.21015;0.170667
20210714175633200_SVAKOV-R12_met.fits;8.7047;26463.9;19.9926;0.170667
20210714175608966_SVAKOV-R12_snap.fits;1.76553;26449.2;1.87997;0
20210714175709040_SVAKOV-R12_snap.fits;2.18984;26500.5;2.68255;0
20210714175848710_SVAKOV-R12_met.fits;1.8013;26499;4.37205;0.341333
20210714175809115_SVAKOV-R12_snap.fits;1.61848;26456.5;1.30383;0
20210714175909190_SVAKOV-R12_snap.fits;1.74314;26526.9;1.48035;0
