#timestamp,LO_Frequency,Hit,StdDev 
1626249615.3,286047000.9,N
1626249635.1,286047000.9,N
1626249655.9,286047001.0,N
1626249675.7,286046998.5,N
1626249695.5,286047001.2,N
1626249715.4,286046998.2,N
1626249735.2,286046998.2,N
1626249755.0,286046998.1,N
1626249755.9,286046998.1,N
1626249775.8,286046998.5,N
1626249795.6,286047001.1,N
1626249815.5,286047002.7,N
1626249835.3,286047000.7,N
1626249855.1,286047000.8,N
1626249875.9,286047000.7,N
1626249895.7,286047001.1,N
1626249915.5,286047000.6,N
1626249935.4,286046998.6,N
1626249955.2,286047000.6,N
1626249975.1,286047000.2,N
1626249976.0,286047000.2,N
1626249995.8,286047002.4,N
1626250015.6,286047002.0,N
1626250035.5,286047004.1,N
1626250055.3,286047003.3,N
1626250075.1,286047003.1,N
1626250095.9,286047005.4,Y
1626250115.7,286047005.6,P
1626250135.6,286047003.0,N
1626250155.4,286047004.5,N
1626250175.2,286047004.9,N
1626250195.1,286047007.1,Y
1626250196.0,286047007.1,P
1626250215.8,286047001.6,N
1626250235.7,286047001.9,N
1626250255.5,286047002.2,N
1626250275.3,286047001.8,N
1626250295.2,286047002.0,N
1626250315.0,286047002.2,N
1626250315.9,286047002.2,N
1626250335.7,286047002.8,N
1626250355.6,286047002.0,N
1626250375.4,286046999.7,N
1626250395.3,286047000.9,N
1626250415.1,286047000.4,N
1626250416.0,286682705.9,Y
1626250435.8,286046999.5,P
1626250455.7,286046999.5,N
1626250475.5,286046999.1,N
1626250495.3,286047000.5,N
1626250515.2,286047004.3,Y
1626250535.0,286047005.7,P
1626250535.9,286047005.7,N
1626250555.8,286047004.9,N
1626250575.6,286047008.5,Y
1626250595.4,286047003.2,P
1626250615.3,286047002.4,P
1626250635.1,286047000.8,N
1626250655.9,286046997.0,N
1626250675.7,286046995.0,N
1626250695.5,286046996.3,N
1626250715.4,286046994.5,N
1626250735.2,286046992.4,N
1626250755.0,286046992.7,N
1626250755.9,286046992.7,N
1626250775.8,286046990.6,N
1626250795.6,286046991.0,N
1626250815.5,286046989.2,N
1626250835.3,286046989.4,N
1626250855.1,286046987.3,N
1626250875.9,286046987.2,N
1626250895.7,286046987.2,N
1626250915.5,286046989.6,N
1626250935.4,286046988.3,N
1626250955.2,286046988.1,N
1626250975.1,286046986.0,N
1626250976.0,286046986.0,N
1626250995.8,286046986.4,N
1626251015.7,286046986.4,N
1626251035.5,286046984.2,N
1626251055.3,286046983.8,N
1626251075.2,286046986.3,N
1626251095.9,286046986.6,N
1626251145.8,286046984.1,E
1626251155.7,286046992.3,N
1626251175.5,286047001.5,P
1626251195.4,286047001.4,N
1626251215.2,286047002.0,N
1626251235.1,286047002.6,N
1626251236.0,286047002.6,N
1626251255.8,286047000.1,N
1626251275.6,286047001.5,N
1626251295.5,286047001.8,N
1626251315.3,286047002.0,N
1626251335.2,286046999.8,N
1626251355.9,286047001.9,N
1626251375.7,286047002.1,N
1626251395.6,286046999.8,N
1626251415.4,286046999.8,N
1626251435.2,286047000.1,N
1626251455.1,286047002.8,N
1626251456.0,286047002.8,N
1626251475.8,286047000.5,N
1626251495.7,286047000.4,N
1626251515.5,286047002.4,N
1626251535.3,286047002.3,N
1626251555.2,286047002.3,N
1626251575.0,286047001.4,N
1626251575.9,286047001.4,N
1626251595.8,286043162.1,Y
1626251615.6,286047002.5,P
1626251635.4,286047002.3,P
1626251655.3,286046999.8,N
1626251675.1,286047001.7,N
1626251695.9,286047004.3,Y
1626251715.7,286047002.5,P
1626251735.5,286047002.7,P
1626251755.4,286047000.6,N
1626251775.2,286047001.0,N
1626251795.0,286047000.7,N
1626251796.0,286047000.7,N
1626251815.8,286047000.9,N
1626251835.6,286047000.9,N
1626251855.5,286047000.3,N
1626251875.3,286047000.1,N
1626251895.1,286047001.9,N
1626251915.9,286047001.7,N
1626251935.7,286047001.5,N
1626251955.5,286047001.9,N
1626251975.4,286047004.4,Y
1626251995.2,286046999.8,P
1626252015.1,286047002.3,P
1626252016.0,286047002.3,N
1626252035.8,286047002.8,N
1626252055.7,286047001.0,N
1626252075.2,286046998.3,N
1626252095.1,286046996.6,N
1626252096.0,286046996.6,N
1626252115.8,286046999.0,N
1626252135.7,286046996.6,N
1626252155.5,286046999.1,N
1626252175.3,286047001.0,N
1626252195.2,286046998.9,N
1626252215.0,286046996.6,N
1626252215.9,286046996.6,N
1626252235.7,286046996.7,N
1626252255.6,286046996.5,N
1626252275.4,286046996.8,N
1626252295.3,286046997.5,N
1626252315.1,286046997.5,N
1626252316.0,286046997.5,N
1626252335.8,286046997.1,N
1626252355.7,286046997.4,N
1626252375.5,286046996.8,N
1626252395.3,286046999.6,N
1626252415.2,286046996.9,N
1626252435.0,286046997.0,N
1626252435.9,286046997.0,N
1626252455.8,286046996.7,N
1626252475.6,286046996.7,N
1626252495.4,286047001.2,N
1626252515.3,286046998.8,N
1626252535.1,286046998.1,N
1626252555.9,286042699.5,Y
1626252575.7,286047002.7,P
1626252595.5,286047000.6,N
1626252615.4,286047000.4,N
1626252635.2,286047000.1,N
1626252655.0,286046999.9,N
1626252655.9,286046999.9,N
1626252675.8,286046998.6,N
1626252695.6,286046999.8,N
1626252715.5,286047002.1,N
1626252735.3,286047002.1,N
1626252755.1,286047002.4,N
1626252775.9,286047002.5,N
1626252795.7,286047002.3,N
1626252815.5,286047001.1,N
1626252835.4,286047000.3,N
1626252855.2,286047000.5,N
1626252875.1,286047001.1,N
1626252876.0,286047001.1,N
1626252895.8,286047000.8,N
1626252915.6,286047002.8,N
1626252935.5,286047002.8,N
1626252955.3,286047002.6,N
1626252975.1,286047001.8,N
1626252995.9,286047002.5,N
1626253015.7,286047002.2,N
1626253035.6,286047002.6,N
1626253055.4,286047002.6,N
1626253075.2,286047001.7,N
1626253095.1,286047001.8,N
1626253096.0,286047001.8,N
1626253115.8,286047002.7,N
1626253135.6,286047002.1,N
1626253155.5,286047011.9,Y
1626253175.3,286047000.8,P
1626253195.2,286047000.2,N
