# file name; noise; peak f.; mag.; duration
20210714185927323_SVAKOV-R12_met.fits;1.26985;26547.4;2.84678;0.170667
20210714190013744_SVAKOV-R12_snap.fits;1.86283;26449.2;1.8063;0
20210714190113819_SVAKOV-R12_snap.fits;2.04837;26460.9;2.09034;0
20210714190221062_SVAKOV-R12_met.fits;1.90925;26494.6;4.58748;0.341333
20210714190213894_SVAKOV-R12_snap.fits;2.28233;26463.9;2.44355;0
20210714190328134_SVAKOV-R12_met.fits;1.92038;26506.3;5.15056;0.170667
20210714190331718_SVAKOV-R12_met.fits;2.13875;26488.8;5.81984;1.36533
20210714190313968_SVAKOV-R12_snap.fits;1.89277;26455.1;1.69265;0
20210714190414043_SVAKOV-R12_snap.fits;1.88108;26449.2;2.00284;0
20210714190555078_SVAKOV-R12_met.fits;1.98915;26496.1;9.05168;0.682667
20210714190514118_SVAKOV-R12_snap.fits;2.11465;26452.1;1.69213;0
20210714190614192_SVAKOV-R12_snap.fits;1.85422;26493.2;1.5318;0
20210714190714267_SVAKOV-R12_snap.fits;1.58938;26449.2;1.4008;0
20210714190814342_SVAKOV-R12_snap.fits;1.83534;26528.3;1.95227;0
20210714190916294_SVAKOV-R12_met.fits;1.70307;26487.3;4.23875;0.170667
20210714190925851_SVAKOV-R12_met.fits;1.62196;26453.6;3.29212;1.87733
20210714190914416_SVAKOV-R12_snap.fits;1.94584;26477.1;2.00208;0
20210714191018416_SVAKOV-R12_met.fits;2.26339;26515.1;5.10788;0.170667
20210714191026779_SVAKOV-R12_met.fits;2.12916;26488.8;5.97822;0.170667
20210714191014491_SVAKOV-R12_snap.fits;2.63903;26545.9;2.04636;0
20210714191114566_SVAKOV-R12_snap.fits;2.12922;26452.1;1.63844;0
20210714191217371_SVAKOV-R12_met.fits;2.4049;26497.6;6.21275;0.170667
20210714191214640_SVAKOV-R12_snap.fits;2.3188;26449.2;2.03442;0
20210714191346118_SVAKOV-R12_met.fits;2.30581;26506.3;6.82046;0.170667
20210714191314715_SVAKOV-R12_snap.fits;2.76234;26525.4;2.06855;0
20210714191414790_SVAKOV-R12_snap.fits;2.80981;26547.4;2.73409;0
20210714191514864_SVAKOV-R12_snap.fits;2.51717;26469.7;2.50659;0
20210714191614939_SVAKOV-R12_snap.fits;2.03362;26534.2;1.64342;0
20210714191729691_SVAKOV-R12_met.fits;2.37019;26535.6;8.78291;0.170667
20210714191715014_SVAKOV-R12_snap.fits;2.39997;26463.9;2.16724;0
20210714191815088_SVAKOV-R12_snap.fits;2.71248;26490.2;2.02613;0
20210714191938544_SVAKOV-R12_met.fits;1.92859;26543;3.87699;0.170667
20210714191915163_SVAKOV-R12_snap.fits;2.13793;26521;1.84085;0
20210714192015238_SVAKOV-R12_snap.fits;1.88736;26474.1;2.30382;0
20210714192115312_SVAKOV-R12_snap.fits;3.25464;26507.8;2.04032;0
20210714192246960_SVAKOV-R12_met.fits;2.32032;26547.4;4.79167;0.170667
20210714192215387_SVAKOV-R12_snap.fits;2.55692;26469.7;2.23169;0
20210714192315462_SVAKOV-R12_snap.fits;3.11077;26535.6;3.1433;0
20210714192415536_SVAKOV-R12_snap.fits;2.78873;26541.5;2.90226;0
20210714192515611_SVAKOV-R12_snap.fits;2.45379;26526.9;2.98031;0
20210714192615686_SVAKOV-R12_snap.fits;2.29084;26543;2.62941;0
20210714192715760_SVAKOV-R12_snap.fits;2.52231;26480;2.87096;0
20210714192843483_SVAKOV-R12_met.fits;1.59602;26497.6;3.23337;0.170667
20210714192815835_SVAKOV-R12_snap.fits;2.22562;26502;1.69432;0
20210714192915910_SVAKOV-R12_snap.fits;2.18538;26474.1;1.82245;0
20210714193048240_SVAKOV-R12_met.fits;2.12429;26499;6.36956;0.170667
20210714193015984_SVAKOV-R12_snap.fits;1.90049;26540;2.51683;0
20210714193208624_SVAKOV-R12_met.fits;2.49038;26510.7;5.49204;1.70667
20210714193116059_SVAKOV-R12_snap.fits;2.46899;26469.7;2.19276;0
20210714193216134_SVAKOV-R12_snap.fits;2.45434;26502;2.44345;0
20210714193347611_SVAKOV-R12_met.fits;2.16651;26497.6;10.0403;0.341333
20210714193316208_SVAKOV-R12_snap.fits;1.97785;26494.6;1.72395;0
20210714193416283_SVAKOV-R12_snap.fits;2.44852;26477.1;2.22875;0
20210714193516358_SVAKOV-R12_snap.fits;1.87573;26545.9;2.03054;0
20210714193648006_SVAKOV-R12_met.fits;2.83006;26499;13.4676;0.341333
20210714193616432_SVAKOV-R12_snap.fits;3.2334;26541.5;3.19961;0
20210714193716507_SVAKOV-R12_snap.fits;2.15873;26512.2;2.11602;0
20210714193846278_SVAKOV-R12_met.fits;2.55959;26506.3;13.6181;0.170667
20210714193816582_SVAKOV-R12_snap.fits;2.41592;26458;2.03199;0
20210714193916656_SVAKOV-R12_snap.fits;2.66043;26475.6;1.77429;0
20210714194016731_SVAKOV-R12_snap.fits;1.96583;26519.5;1.35407;0
20210714194126363_SVAKOV-R12_met.fits;2.09894;26500.5;15.4542;1.87733
20210714194156059_SVAKOV-R12_met.fits;2.25857;26502;11.3438;0.170667
20210714194116806_SVAKOV-R12_snap.fits;2.30956;26547.4;2.64075;0
20210714194241456_SVAKOV-R12_met.fits;2.27923;26509.3;8.90385;0.170667
20210714194216880_SVAKOV-R12_snap.fits;2.81886;26469.7;3.13508;0
20210714194316955_SVAKOV-R12_snap.fits;2.61846;26497.6;2.29715;0
20210714194417030_SVAKOV-R12_snap.fits;2.87883;26516.6;1.98438;0
20210714194517104_SVAKOV-R12_snap.fits;2.35874;26538.6;2.25919;0
20210714194643120_SVAKOV-R12_met.fits;2.13102;26510.7;4.29549;0.341333
20210714194648923_SVAKOV-R12_met.fits;2.02536;26502;6.4899;1.36533
20210714194617179_SVAKOV-R12_snap.fits;2.45568;26547.4;3.2679;0
20210714194717254_SVAKOV-R12_snap.fits;2.79086;26487.3;2.26267;0
20210714194817328_SVAKOV-R12_snap.fits;2.64535;26453.6;2.83234;0
20210714194926619_SVAKOV-R12_met.fits;1.82396;26465.3;16.8032;0.341333
20210714194917403_SVAKOV-R12_snap.fits;2.02539;26516.6;1.74921;0
20210714195035227_SVAKOV-R12_met.fits;2.53194;26506.3;7.38348;0.170667
20210714195017478_SVAKOV-R12_snap.fits;2.31582;26474.1;2.18579;0
20210714195117552_SVAKOV-R12_snap.fits;2.99882;26518.1;5.35809;0
20210714195241179_SVAKOV-R12_met.fits;2.38433;26499;5.21917;0.170667
20210714195217627_SVAKOV-R12_snap.fits;1.75308;26468.3;1.65491;0
20210714195413680_SVAKOV-R12_met.fits;2.01659;26504.9;8.8042;0.170667
20210714195317702_SVAKOV-R12_snap.fits;2.29948;26502;1.83829;0
20210714195455664_SVAKOV-R12_met.fits;2.41107;26450.7;5.05551;0.170667
20210714195417776_SVAKOV-R12_snap.fits;2.01939;26496.1;2.38034;0
20210714195516998_SVAKOV-R12_met.fits;2.25736;26543;4.5271;0.170667
20210714195517851_SVAKOV-R12_snap.fits;2.26316;26452.1;1.8402;0
20210714195617926_SVAKOV-R12_snap.fits;2.38646;26523.9;2.32008;0
20210714195718000_SVAKOV-R12_snap.fits;1.95736;26526.9;1.58251;0
20210714195818075_SVAKOV-R12_snap.fits;1.894;26528.3;1.71805;0
20210714195918150_SVAKOV-R12_snap.fits;2.49184;26449.2;2.62379;0
