# file name; noise; peak f.; mag.; duration
20210714155901254_SVAKOV-R12_met.fits;1.36786;26541.5;2.8347;0.170667
20210714155922075_SVAKOV-R12_met.fits;1.45287;26543;2.92185;0.170667
20210714155941360_SVAKOV-R12_met.fits;1.51631;26526.9;3.19596;0.170667
20210714155945456_SVAKOV-R12_met.fits;1.56058;26543;3.54341;0.170667
20210714160034096_SVAKOV-R12_met.fits;1.48426;26543;3.10141;0.170667
20210714160000304_SVAKOV-R12_snap.fits;2.07703;26544.4;3.35849;0
20210714160100379_SVAKOV-R12_snap.fits;2.20832;26544.4;3.44166;0
20210714160159942_SVAKOV-R12_met.fits;1.40967;26544.4;3.09856;0.170667
20210714160223664_SVAKOV-R12_met.fits;1.57017;26544.4;3.4288;1.024
20210714160230662_SVAKOV-R12_met.fits;2.18609;26507.8;4.92244;0.170667
20210714160200454_SVAKOV-R12_snap.fits;3.11688;26544.4;3.02575;0
20210714160340464_SVAKOV-R12_met.fits;1.60428;26544.4;3.24316;0.170667
20210714160300528_SVAKOV-R12_snap.fits;2.05287;26544.4;1.76919;0
20210714160400603_SVAKOV-R12_snap.fits;2.77661;26543;2.40233;0
20210714160500678_SVAKOV-R12_snap.fits;3.81752;26541.5;4.06578;0
20210714160653147_SVAKOV-R12_met.fits;1.6129;26543;3.24533;0.170667
20210714160600752_SVAKOV-R12_snap.fits;4.7646;26543;3.80512;0
20210714160718064_SVAKOV-R12_met.fits;2.07123;26540;4.19299;0.170667
20210714160734448_SVAKOV-R12_met.fits;1.68436;26543;3.54193;0.170667
20210714160700827_SVAKOV-R12_snap.fits;4.72764;26543;4.73741;0
20210714160808752_SVAKOV-R12_met.fits;1.61667;26543;3.47958;0.170667
20210714160811824_SVAKOV-R12_met.fits;1.50591;26541.5;3.07082;0.170667
20210714160836571_SVAKOV-R12_met.fits;2.9516;26449.2;8.42531;0.170667
20210714160800902_SVAKOV-R12_snap.fits;3.99702;26543;2.59868;0
20210714160900123_SVAKOV-R12_met.fits;3.46993;26541.5;7.93401;0.170667
20210714160900976_SVAKOV-R12_snap.fits;4.05809;26540;2.52547;0
20210714161037744_SVAKOV-R12_met.fits;1.6593;26541.5;3.68759;0.170667
20210714161001051_SVAKOV-R12_snap.fits;1.88674;26543;2.3573;0
20210714161106246_SVAKOV-R12_met.fits;6.48596;26499;13.604;0.853333
20210714161134064_SVAKOV-R12_met.fits;2.3138;26543;5.14005;0.170667
20210714161101126_SVAKOV-R12_snap.fits;2.87228;26543;3.36078;0
20210714161252571_SVAKOV-R12_met.fits;1.61992;26545.9;3.24125;0.512
20210714161255472_SVAKOV-R12_met.fits;1.75052;26544.4;3.50467;0.170667
20210714161201200_SVAKOV-R12_snap.fits;6.36887;26544.4;6.21666;0
20210714161336432_SVAKOV-R12_met.fits;2.63923;26503.4;14.382;0.341333
20210714161301275_SVAKOV-R12_snap.fits;2.10662;26544.4;2.9141;0
20210714161402544_SVAKOV-R12_met.fits;2.0002;26545.9;4.20141;0.512
20210714161425414_SVAKOV-R12_met.fits;1.93584;26515.1;18.8979;0.853333
20210714161437360_SVAKOV-R12_met.fits;1.72884;26545.9;3.46896;0.170667
20210714161401350_SVAKOV-R12_snap.fits;4.32389;26544.4;4.25295;0
20210714161526683_SVAKOV-R12_met.fits;1.59402;26545.9;3.3531;0.170667
20210714161501424_SVAKOV-R12_snap.fits;2.70766;26544.4;3.35383;0
20210714161601499_SVAKOV-R12_snap.fits;2.42216;26528.3;2.17049;0
20210714161701574_SVAKOV-R12_snap.fits;2.03959;26543;2.70526;0
20210714161842267_SVAKOV-R12_met.fits;2.95319;26477.1;8.42216;1.024
20210714161852336_SVAKOV-R12_met.fits;2.19649;26497.6;4.84151;0.170667
20210714161801648_SVAKOV-R12_snap.fits;8.53776;26537.1;6.75768;0
20210714161909403_SVAKOV-R12_met.fits;3.09639;26496.1;13.4325;0.341333
20210714161924080_SVAKOV-R12_met.fits;3.14274;26493.2;14.7145;0.170667
20210714161901723_SVAKOV-R12_snap.fits;2.65135;26545.9;2.74119;0
20210714162001798_SVAKOV-R12_snap.fits;2.47979;26545.9;2.23156;0
20210714162101531_SVAKOV-R12_met.fits;2.15647;26499;9.22911;0.682667
20210714162101872_SVAKOV-R12_snap.fits;2.18631;26547.4;2.80761;0
20210714162205702_SVAKOV-R12_met.fits;1.65691;26499;4.32716;0.170667
20210714162201947_SVAKOV-R12_snap.fits;1.80726;26513.7;2.11926;0
20210714162336155_SVAKOV-R12_met.fits;2.1661;26496.1;4.8477;0.341333
20210714162347590_SVAKOV-R12_met.fits;2.84836;26506.3;7.0012;0.341333
20210714162302022_SVAKOV-R12_snap.fits;1.73047;26547.4;2.07184;0
20210714162402096_SVAKOV-R12_snap.fits;1.74483;26510.7;1.89267;0
20210714162502171_SVAKOV-R12_snap.fits;3.12503;26478.5;2.35891;0
20210714162654640_SVAKOV-R12_met.fits;4.03821;26547.4;8.40276;0.170667
20210714162602246_SVAKOV-R12_snap.fits;2.12383;26455.1;2.1634;0
20210714162702320_SVAKOV-R12_snap.fits;3.2943;26547.4;1.84667;0
20210714162831067_SVAKOV-R12_met.fits;2.06778;26545.9;4.15659;0.170667
20210714162847280_SVAKOV-R12_met.fits;1.89288;26490.2;7.9659;0.170667
20210714162802395_SVAKOV-R12_snap.fits;2.00906;26487.3;1.72798;0
20210714162904518_SVAKOV-R12_met.fits;2.24094;26507.8;8.415;0.341333
20210714162916806_SVAKOV-R12_met.fits;2.12759;26496.1;12.6104;0.341333
20210714162902470_SVAKOV-R12_snap.fits;1.86519;26458;1.60605;0
20210714163002544_SVAKOV-R12_snap.fits;1.88489;26525.4;1.41169;0
20210714163145286_SVAKOV-R12_met.fits;1.47729;26500.5;3.51685;0.170667
20210714163102619_SVAKOV-R12_snap.fits;2.0696;26528.3;1.39345;0
20210714163202694_SVAKOV-R12_snap.fits;4.70579;26494.6;4.49311;0
20210714163302768_SVAKOV-R12_snap.fits;1.47183;26503.4;1.37466;0
20210714163442608_SVAKOV-R12_met.fits;1.75262;26500.5;3.6082;0.170667
20210714163402843_SVAKOV-R12_snap.fits;2.07857;26497.6;2.0209;0
20210714163502918_SVAKOV-R12_snap.fits;2.0547;26453.6;1.51953;0
20210714163602992_SVAKOV-R12_snap.fits;1.43706;26521;1.51816;0
20210714163724400_SVAKOV-R12_met.fits;2.41241;26494.6;6.83667;0.341333
20210714163703067_SVAKOV-R12_snap.fits;1.72486;26465.3;1.62708;0
20210714163831984_SVAKOV-R12_met.fits;1.69193;26497.6;3.59366;4.608
20210714163840859_SVAKOV-R12_met.fits;1.64865;26471.2;3.6526;0.170667
20210714163851440_SVAKOV-R12_met.fits;2.70055;26502;5.63977;0.170667
20210714163803142_SVAKOV-R12_snap.fits;1.89945;26465.3;1.67759;0
20210714163923184_SVAKOV-R12_met.fits;1.74549;26547.4;3.82688;0.170667
20210714163903216_SVAKOV-R12_snap.fits;2.91183;26522.5;3.15937;0
20210714164058758_SVAKOV-R12_met.fits;1.44113;26547.4;2.9356;0.170667
20210714164003291_SVAKOV-R12_snap.fits;3.02568;26547.4;3.02144;0
20210714164128624_SVAKOV-R12_met.fits;1.96864;26491.7;4.00207;0.170667
20210714164103366_SVAKOV-R12_snap.fits;2.17051;26545.9;2.08716;0
20210714164203440_SVAKOV-R12_snap.fits;2.13325;26547.4;2.46219;0
20210714164307952_SVAKOV-R12_met.fits;2.55799;26491.7;6.70732;0.170667
20210714164303515_SVAKOV-R12_snap.fits;3.04357;26509.3;2.58404;0
20210714164403590_SVAKOV-R12_snap.fits;2.21631;26547.4;2.45744;0
20210714164517659_SVAKOV-R12_met.fits;1.48079;26547.4;2.98301;0.170667
20210714164524144_SVAKOV-R12_met.fits;1.48009;26547.4;3.0169;0.170667
20210714164557595_SVAKOV-R12_met.fits;2.5591;26496.1;16.9791;1.19467
20210714164503664_SVAKOV-R12_snap.fits;1.70515;26459.5;1.45066;0
20210714164628144_SVAKOV-R12_met.fits;1.71974;26547.4;3.51085;0.170667
20210714164632240_SVAKOV-R12_met.fits;1.48083;26547.4;3.25798;0.170667
20210714164603739_SVAKOV-R12_snap.fits;2.28089;26487.3;1.34196;0
20210714164703814_SVAKOV-R12_snap.fits;2.82142;26469.7;2.2124;0
20210714164803888_SVAKOV-R12_snap.fits;2.02573;26543;1.89066;0
20210714164903963_SVAKOV-R12_snap.fits;1.83234;26485.8;2.50838;0
20210714165048923_SVAKOV-R12_met.fits;3.08866;26510.7;9.63064;0.341333
20210714165004038_SVAKOV-R12_snap.fits;1.71809;26537.1;2.06552;0
20210714165104112_SVAKOV-R12_snap.fits;1.85639;26471.2;1.96169;0
20210714165240710_SVAKOV-R12_met.fits;2.08457;26506.3;4.55142;0.170667
20210714165248560_SVAKOV-R12_met.fits;1.6762;26499;7.07936;0.341333
20210714165204187_SVAKOV-R12_snap.fits;2.5971;26496.1;2.14843;0
20210714165320646_SVAKOV-R12_met.fits;1.6674;26522.5;3.55494;0.170667
20210714165325254_SVAKOV-R12_met.fits;1.58093;26500.5;5.40423;0.341333
20210714165304262_SVAKOV-R12_snap.fits;2.22645;26472.7;1.48469;0
20210714165446662_SVAKOV-R12_met.fits;1.54125;26543;3.10667;0.170667
20210714165451099_SVAKOV-R12_met.fits;1.95826;26497.6;4.37397;0.170667
20210714165404336_SVAKOV-R12_snap.fits;1.96592;26455.1;1.79512;0
20210714165504411_SVAKOV-R12_snap.fits;1.94067;26509.3;1.36915;0
20210714165650907_SVAKOV-R12_met.fits;1.97385;26500.5;4.72082;0.341333
20210714165604486_SVAKOV-R12_snap.fits;1.92159;26525.4;1.27249;0
20210714165704560_SVAKOV-R12_snap.fits;1.57719;26518.1;1.5174;0
20210714165804635_SVAKOV-R12_snap.fits;1.86865;26494.6;1.69786;0
20210714165904710_SVAKOV-R12_snap.fits;2.05244;26521;2.45263;0
