# file name; noise; peak f.; mag.; duration
20210714135906630_SVAKOV-R12_met.fits;3.02186;26502;7.03832;0.170667
20210714140052955_SVAKOV-R12_met.fits;2.95879;26504.9;22.6956;1.19467
20210714140120262_SVAKOV-R12_met.fits;3.36098;26484.4;10.3434;0.341333
20210714140146715_SVAKOV-R12_met.fits;2.61622;26532.7;5.57907;0.170667
20210714140051419_SVAKOV-R12_snap.fits;3.13271;26532.7;3.57998;0
20210714140151494_SVAKOV-R12_snap.fits;2.90624;26491.7;2.46269;0
20210714140249691_SVAKOV-R12_met.fits;3.35234;26482.9;7.11889;0.170667
20210714140331504_SVAKOV-R12_met.fits;3.21654;26503.4;11.3007;0.170667
20210714140251568_SVAKOV-R12_snap.fits;2.6047;26528.3;2.45632;0
20210714140351643_SVAKOV-R12_snap.fits;3.2605;26531.2;3.27945;0
20210714140451718_SVAKOV-R12_snap.fits;2.99931;26531.2;2.12932;0
20210714140626779_SVAKOV-R12_met.fits;2.85358;26503.4;11.3654;1.70667
20210714140551792_SVAKOV-R12_snap.fits;3.44526;26531.2;2.11586;0
20210714140651867_SVAKOV-R12_snap.fits;2.63758;26449.2;2.99834;0
20210714140751942_SVAKOV-R12_snap.fits;2.7585;26528.3;3.04695;0
20210714140927344_SVAKOV-R12_met.fits;3.10271;26503.4;10.2385;0.170667
20210714140852016_SVAKOV-R12_snap.fits;3.15565;26532.7;4.00888;0
20210714140952091_SVAKOV-R12_snap.fits;2.09516;26529.8;2.39994;0
20210714141143024_SVAKOV-R12_met.fits;2.72545;26502;10.3117;1.024
20210714141052166_SVAKOV-R12_snap.fits;2.9544;26529.8;3.43829;0
20210714141152240_SVAKOV-R12_snap.fits;3.04461;26531.2;3.532;0
20210714141252315_SVAKOV-R12_snap.fits;2.74317;26531.2;2.54033;0
20210714141352390_SVAKOV-R12_snap.fits;2.47586;26506.3;2.28749;0
20210714141453318_SVAKOV-R12_met.fits;2.1186;26513.7;5.19618;0.341333
20210714141500486_SVAKOV-R12_met.fits;2.44351;26513.7;6.69979;0.341333
20210714141452464_SVAKOV-R12_snap.fits;3.12213;26484.4;2.49236;0
20210714141617115_SVAKOV-R12_met.fits;2.73002;26512.2;10.9869;0.341333
20210714141552539_SVAKOV-R12_snap.fits;3.06505;26529.8;3.39803;0
20210714141652614_SVAKOV-R12_snap.fits;2.73548;26534.2;3.3325;0
20210714141846278_SVAKOV-R12_met.fits;2.98386;26509.3;7.38554;0.512
20210714141752688_SVAKOV-R12_snap.fits;2.86758;26535.6;1.95845;0
20210714141944134_SVAKOV-R12_met.fits;2.79902;26507.8;5.68608;0.170667
20210714141852763_SVAKOV-R12_snap.fits;2.96705;26529.8;3.00882;0
20210714141952838_SVAKOV-R12_snap.fits;2.71449;26529.8;2.85482;0
20210714142052912_SVAKOV-R12_snap.fits;3.48309;26529.8;3.16326;0
20210714142246235_SVAKOV-R12_met.fits;3.07685;26499;7.8467;0.170667
20210714142152987_SVAKOV-R12_snap.fits;3.07691;26526.9;3.40677;0
20210714142253062_SVAKOV-R12_snap.fits;2.57067;26528.3;2.67333;0
20210714142353136_SVAKOV-R12_snap.fits;2.75589;26528.3;3.22947;0
20210714142453552_SVAKOV-R12_met.fits;3.08965;26510.7;8.82285;0.170667
20210714142453211_SVAKOV-R12_snap.fits;3.44285;26528.3;3.64876;0
20210714142624176_SVAKOV-R12_met.fits;2.09374;26475.6;6.61006;0.512
20210714142553286_SVAKOV-R12_snap.fits;3.41559;26526.9;2.84886;0
20210714142737563_SVAKOV-R12_met.fits;2.99265;26507.8;11.8201;0.853333
20210714142747803_SVAKOV-R12_met.fits;2.98591;26497.6;6.01139;0.512
20210714142653360_SVAKOV-R12_snap.fits;3.03139;26523.9;2.96991;0
20210714142753435_SVAKOV-R12_snap.fits;3.93719;26528.3;3.65769;0
20210714142927984_SVAKOV-R12_met.fits;3.02081;26482.9;13.5838;0.341333
20210714142853510_SVAKOV-R12_snap.fits;3.50269;26528.3;2.64378;0
20210714142953584_SVAKOV-R12_snap.fits;2.78194;26456.5;3.56956;0
20210714143053659_SVAKOV-R12_snap.fits;3.33831;26529.8;3.34546;0
20210714143224966_SVAKOV-R12_met.fits;3.04081;26515.1;9.16623;0.341333
20210714143153734_SVAKOV-R12_snap.fits;3.22155;26532.7;3.56186;0
20210714143253808_SVAKOV-R12_snap.fits;2.97084;26462.4;2.59506;0
20210714143353883_SVAKOV-R12_snap.fits;3.67495;26468.3;3.02777;0
20210714143453958_SVAKOV-R12_snap.fits;2.85605;26532.7;3.15661;0
20210714143554032_SVAKOV-R12_snap.fits;3.09179;26531.2;3.29231;0
20210714143654107_SVAKOV-R12_snap.fits;3.13329;26477.1;2.75413;0
20210714143754182_SVAKOV-R12_snap.fits;3.09203;26531.2;3.05226;0
20210714143854256_SVAKOV-R12_snap.fits;3.16015;26529.8;3.12963;0
20210714143954331_SVAKOV-R12_snap.fits;3.19635;26531.2;2.31666;0
20210714144054406_SVAKOV-R12_snap.fits;3.61729;26526.9;2.4684;0
20210714144154480_SVAKOV-R12_snap.fits;3.14121;26460.9;3.01746;0
20210714144254555_SVAKOV-R12_snap.fits;2.97428;26480;2.93107;0
20210714144354630_SVAKOV-R12_snap.fits;2.44435;26528.3;2.47565;0
20210714144502726_SVAKOV-R12_met.fits;2.68954;26518.1;10.5858;0.341333
20210714144454704_SVAKOV-R12_snap.fits;3.24926;26528.3;3.50314;0
20210714144622768_SVAKOV-R12_met.fits;3.78177;26496.1;13.1794;0.341333
20210714144554779_SVAKOV-R12_snap.fits;2.76451;26528.3;2.61179;0
20210714144654854_SVAKOV-R12_snap.fits;2.70427;26523.9;3.43792;0
20210714144810800_SVAKOV-R12_met.fits;3.12458;26500.5;13.6136;0.341333
20210714144754928_SVAKOV-R12_snap.fits;3.44721;26504.9;3.2989;0
20210714144855003_SVAKOV-R12_snap.fits;3.15008;26532.7;4.46332;0
20210714144955078_SVAKOV-R12_snap.fits;2.37666;26472.7;3.16143;0
20210714145055152_SVAKOV-R12_snap.fits;2.35811;26534.2;2.78228;0
20210714145202395_SVAKOV-R12_met.fits;3.26199;26521;24.6997;0.682667
20210714145245232_SVAKOV-R12_met.fits;2.92444;26504.9;5.89583;0.170667
20210714145155227_SVAKOV-R12_snap.fits;3.51523;26534.2;3.01026;0
20210714145255302_SVAKOV-R12_snap.fits;3.7435;26541.5;4.11619;0
20210714145355376_SVAKOV-R12_snap.fits;2.93043;26532.7;3.94018;0
20210714145455451_SVAKOV-R12_snap.fits;2.95772;26532.7;3.00559;0
20210714145650139_SVAKOV-R12_met.fits;3.27028;26503.4;9.26638;0.341333
20210714145555526_SVAKOV-R12_snap.fits;3.82413;26535.6;4.50714;0
20210714145655600_SVAKOV-R12_snap.fits;3.68468;26544.4;3.00932;0
20210714145828102_SVAKOV-R12_met.fits;3.22056;26518.1;7.90036;0.341333
20210714145755675_SVAKOV-R12_snap.fits;3.26535;26532.7;3.57893;0
20210714145855750_SVAKOV-R12_snap.fits;2.90736;26469.7;2.23773;0
20210714145955824_SVAKOV-R12_snap.fits;3.04273;26487.3;2.7461;0
