# file name; noise; peak f.; mag.; duration
20200721125236941_SVAKOV-R12_met.fits;3.58764;26503.4;8.47411;0.170667
20200721125248035_SVAKOV-R12_met.fits;3.27731;26500.5;10.3151;0.512
20200721125526755_SVAKOV-R12_met.fits;3.07877;26506.3;14.3842;0.512
20200721125623245_SVAKOV-R12_met.fits;3.63839;26529.8;7.29518;0.341333
20200721125655331_SVAKOV-R12_met.fits;3.63628;26500.5;15.5436;0.341333
20200721125739875_SVAKOV-R12_met.fits;3.29359;26507.8;16.9262;3.072
20200721125755405_SVAKOV-R12_met.fits;3.49663;26494.6;11.4479;0.170667
20200721125936781_SVAKOV-R12_met.fits;2.38709;26504.9;7.00796;0.170667
20200721130003064_SVAKOV-R12_met.fits;3.32126;26500.5;7.45498;0.341333
20200721130016205_SVAKOV-R12_snap.fits;3.28013;26487.3;3.26061;0
20200721130151267_SVAKOV-R12_met.fits;2.80889;26506.3;5.65066;0.170667
20200721130156216_SVAKOV-R12_met.fits;3.26756;26493.2;7.2483;0.170667
20200721130116280_SVAKOV-R12_snap.fits;3.36916;26456.5;3.29415;0
20200721130233592_SVAKOV-R12_met.fits;2.83558;26503.4;13.5747;0.170667
20200721130252536_SVAKOV-R12_met.fits;3.52911;26506.3;9.73848;0.341333
20200721130216355_SVAKOV-R12_snap.fits;3.48308;26543;7.9528;0
20200721130314893_SVAKOV-R12_met.fits;3.25043;26502;7.9528;0.512
20200721130346125_SVAKOV-R12_met.fits;3.06805;26497.6;8.63238;0.170667
20200721130316429_SVAKOV-R12_snap.fits;3.8684;26519.5;3.24494;0
20200721130416504_SVAKOV-R12_snap.fits;3.72531;26456.5;2.42855;0
20200721130522040_SVAKOV-R12_met.fits;3.08511;26504.9;7.66402;0.170667
20200721130516579_SVAKOV-R12_snap.fits;2.63944;26456.5;2.66679;0
20200721130616653_SVAKOV-R12_snap.fits;3.57171;26499;2.59054;0
20200721130716728_SVAKOV-R12_snap.fits;3.2369;26471.2;3.14382;0
20200721130913123_SVAKOV-R12_met.fits;2.67602;26504.9;13.0744;0.341333
20200721130816803_SVAKOV-R12_snap.fits;3.0363;26519.5;2.44941;0
20200721130916877_SVAKOV-R12_snap.fits;3.17361;26468.3;2.59968;0
20200721131015757_SVAKOV-R12_met.fits;3.35432;26506.3;15.9616;0.512
20200721131016952_SVAKOV-R12_snap.fits;4.14996;26500.5;2.63454;0
20200721131117880_SVAKOV-R12_met.fits;3.60292;26493.2;8.09644;0.341333
20200721131136483_SVAKOV-R12_met.fits;3.39145;26504.9;18.3323;0.170667
20200721131117027_SVAKOV-R12_snap.fits;3.90868;26525.4;3.39218;0
20200721131307107_SVAKOV-R12_met.fits;3.44356;26484.4;7.38363;0.170667
20200721131217101_SVAKOV-R12_snap.fits;3.15305;26491.7;2.4064;0
20200721131317176_SVAKOV-R12_snap.fits;3.55576;26462.4;2.12731;0
20200721131451555_SVAKOV-R12_met.fits;2.71256;26502;6.9335;0.170667
20200721131459235_SVAKOV-R12_met.fits;3.72488;26502;8.24056;0.341333
20200721131417251_SVAKOV-R12_snap.fits;3.27703;26488.8;3.04373;0
20200721131517325_SVAKOV-R12_snap.fits;3.85171;26497.6;3.0302;0
20200721131617400_SVAKOV-R12_snap.fits;3.7392;26455.1;3.41034;0
20200721131756728_SVAKOV-R12_met.fits;3.78345;26497.6;8.44917;0.170667
20200721131717475_SVAKOV-R12_snap.fits;2.76954;26502;3.21798;0
20200721131833251_SVAKOV-R12_met.fits;3.65915;26502;11.7693;0.170667
20200721131817549_SVAKOV-R12_snap.fits;3.10779;26466.8;3.17266;0
20200721131917624_SVAKOV-R12_snap.fits;3.39092;26510.7;3.66243;0
20200721132015651_SVAKOV-R12_met.fits;3.20115;26491.7;6.90976;0.170667
20200721132017699_SVAKOV-R12_snap.fits;2.17017;26455.1;1.50994;0
20200721132117773_SVAKOV-R12_snap.fits;3.50133;26480;2.93305;0
20200721132217848_SVAKOV-R12_snap.fits;3.34054;26529.8;2.53294;0
20200721132317923_SVAKOV-R12_snap.fits;3.51045;26529.8;2.37594;0
20200721132417997_SVAKOV-R12_snap.fits;4.20738;26475.6;3.05465;0
20200721132518072_SVAKOV-R12_snap.fits;3.58733;26529.8;2.75123;0
20200721132706104_SVAKOV-R12_met.fits;3.80127;26515.1;20.3494;0.512
20200721132618147_SVAKOV-R12_snap.fits;4.16478;26525.4;3.68962;0
20200721132718221_SVAKOV-R12_snap.fits;3.77555;26494.6;3.70593;0
20200721132818296_SVAKOV-R12_snap.fits;2.8621;26459.5;3.29265;0
20200721132950627_SVAKOV-R12_met.fits;2.78707;26506.3;5.63975;0.853333
20200721132918371_SVAKOV-R12_snap.fits;3.65284;26490.2;3.13571;0
20200721133018445_SVAKOV-R12_snap.fits;3.24302;26544.4;2.34351;0
20200721133118520_SVAKOV-R12_snap.fits;3.75003;26525.4;4.05734;0
20200721133247096_SVAKOV-R12_met.fits;3.87042;26504.9;33.1167;0.341333
20200721133218595_SVAKOV-R12_snap.fits;3.26771;26534.2;2.44242;0
20200721133343245_SVAKOV-R12_met.fits;3.2665;26499;13.7705;0.170667
20200721133404920_SVAKOV-R12_met.fits;2.82678;26496.1;8.65832;0.341333
20200721133318669_SVAKOV-R12_snap.fits;2.78839;26485.8;2.25171;0
20200721133448781_SVAKOV-R12_met.fits;3.01406;26488.8;9.69308;0.512
20200721133453389_SVAKOV-R12_met.fits;3.05881;26515.1;7.23321;0.170667
20200721133418744_SVAKOV-R12_snap.fits;3.22634;26491.7;2.79356;0
20200721133605752_SVAKOV-R12_met.fits;2.91007;26462.4;8.63282;0.170667
20200721133518819_SVAKOV-R12_snap.fits;2.72344;26534.2;3.0924;0
20200721133709240_SVAKOV-R12_met.fits;3.01468;26481.4;9.56263;0.170667
20200721133618893_SVAKOV-R12_snap.fits;2.57346;26512.2;3.29031;0
20200721133718968_SVAKOV-R12_snap.fits;3.48748;26541.5;2.87858;0
20200721133846349_SVAKOV-R12_met.fits;3.17456;26523.9;13.7999;0.341333
20200721133910072_SVAKOV-R12_met.fits;2.59754;26506.3;6.075;0.170667
20200721133819043_SVAKOV-R12_snap.fits;2.8348;26468.3;2.42035;0
20200721133919117_SVAKOV-R12_snap.fits;3.36181;26547.4;3.58125;0
20200721134036600_SVAKOV-R12_met.fits;3.13187;26484.4;11.3481;0.341333
20200721134100835_SVAKOV-R12_met.fits;2.77701;26512.2;7.10383;0.170667
20200721134111075_SVAKOV-R12_met.fits;2.69353;26496.1;6.1112;0.170667
20200721134019192_SVAKOV-R12_snap.fits;3.45325;26513.7;3.21015;0
20200721134119267_SVAKOV-R12_snap.fits;2.98635;26516.6;3.02893;0
20200721134219341_SVAKOV-R12_snap.fits;2.59708;26541.5;2.47382;0
20200721134321464_SVAKOV-R12_met.fits;2.62257;26516.6;11.0357;0.170667
20200721134319416_SVAKOV-R12_snap.fits;3.21099;26535.6;2.50354;0
20200721134420003_SVAKOV-R12_met.fits;3.00505;26506.3;12.3434;0.170667
20200721134419491_SVAKOV-R12_snap.fits;3.47247;26512.2;3.06359;0
20200721134519565_SVAKOV-R12_snap.fits;2.74384;26541.5;2.11186;0
20200721134619640_SVAKOV-R12_snap.fits;3.69233;26456.5;2.88893;0
20200721134719715_SVAKOV-R12_snap.fits;2.76477;26460.9;2.65989;0
20200721134819789_SVAKOV-R12_snap.fits;3.50812;26496.1;3.07931;0
20200721134919864_SVAKOV-R12_snap.fits;2.97038;26510.7;2.30988;0
20200721135036493_SVAKOV-R12_met.fits;4.09797;26510.7;11.184;0.170667
20200721135038883_SVAKOV-R12_met.fits;3.87807;26507.8;9.36717;0.170667
20200721135110285_SVAKOV-R12_met.fits;3.56602;26506.3;9.04315;0.341333
20200721135019939_SVAKOV-R12_snap.fits;3.45847;26500.5;2.84388;0
20200721135122061_SVAKOV-R12_met.fits;3.25114;26487.3;9.6546;0.170667
20200721135126669_SVAKOV-R12_met.fits;3.75823;26506.3;17.5528;0.341333
20200721135120013_SVAKOV-R12_snap.fits;3.74427;26493.2;3.06634;0
20200721135220088_SVAKOV-R12_snap.fits;2.93323;26510.7;3.32431;0
20200721135320163_SVAKOV-R12_snap.fits;2.99074;26503.4;2.56396;0
20200721135420237_SVAKOV-R12_snap.fits;3.48337;26484.4;3.66865;0
20200721135520312_SVAKOV-R12_snap.fits;3.35132;26516.6;4.67921;0
20200721135620387_SVAKOV-R12_snap.fits;2.66912;26450.7;2.70169;0
20200721135720461_SVAKOV-R12_snap.fits;2.95556;26507.8;3.18624;0
20200721135820536_SVAKOV-R12_snap.fits;3.38966;26515.1;2.82501;0
20200721135920611_SVAKOV-R12_snap.fits;3.51558;26449.2;3.48177;0
